,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/23/2018,0100,850,748,113.6,19.45,176.50,50.70,29.00,849,749,113.3,18.52,,845,751,112.6,18.99,174.40,65.60,38.00,856,,,18.82
,07/23/2018,0200,847,748,113.2,19.43,166.60,40.40,24.00,847,749,113.1,18.45,,853,751,113.6,19.05,167.10,51.60,31.00,860,,,18.84
,07/23/2018,0300,844,748,112.9,19.16,158.90,34.30,22.00,846,749,113,18.48,,853,751,113.6,19.08,156.40,45.30,29.00,860,,,18.86
,07/23/2018,0400,845,748,112.9,19.01,136.30,30.50,22.00,848,749,113.2,18.48,,852,751,113.5,19.06,150.50,45.70,30.00,857,,,18.88
,07/23/2018,0500,843,749,112.7,19.50,115.50,23.40,20.00,851,749,113.5,18.47,,852,751,113.4,19.02,136.10,45.70,34.00,857,,,18.88
,07/23/2018,0600,843,749,112.5,19.52,116.40,20.60,18.00,853,750,113.8,18.49,,852,752,113.3,18.98,127.70,27.40,21.00,856,,,18.86
,07/23/2018,0700,843,749,112.5,19.16,135.10,20.50,15.00,851,750,113.5,18.49,,851,752,113.2,18.92,136.70,19.80,14.00,855,,,18.86
,07/23/2018,0800,844,749,112.7,19.02,135.00,20.50,15.00,851,750,113.5,18.52,,849,752,112.9,18.88,125.80,19.70,16.00,848,,,18.86
,07/23/2018,0900,845,749,112.8,19.20,145.00,20.50,14.00,850,750,113.4,18.52,,847,752,112.7,18.80,136.50,19.70,14.00,847,,,18.85
,07/23/2018,1000,845,748,113,19.02,146.80,20.50,14.00,850,749,113.5,18.56,,847,751,112.8,18.80,147.20,19.60,13.00,847,,,18.84
,07/23/2018,1100,849,748,113.5,19.39,146.50,20.40,14.00,850,749,113.5,18.59,,847,751,112.8,18.79,146.10,19.40,13.00,847,,,18.85
,07/23/2018,1200,855,748,114.4,19.83,147.10,20.50,14.00,850,748,113.7,18.63,,847,750,112.9,18.80,157.90,19.10,12.00,848,,,18.89
,07/23/2018,1300,853,747,114.2,19.30,147.20,20.50,14.00,851,748,113.8,18.70,,848,750,113.1,18.93,157.10,18.60,12.00,849,,,18.90
,07/23/2018,1400,852,746,114.2,19.18,147.30,20.50,14.00,851,747,114,18.79,,848,749,113.2,19.09,132.60,18.60,14.00,849,,,18.96
,07/23/2018,1500,859,746,115.1,20.04,156.30,29.70,19.00,851,747,114,18.84,,848,748,113.3,19.01,137.60,18.90,14.00,849,,,18.98
,07/23/2018,1600,857,745,115,19.84,168.80,42.00,25.00,848,746,113.7,18.79,,848,748,113.4,19.01,154.00,18.90,12.00,849,,,18.98
,07/23/2018,1700,855,745,114.8,19.42,167.80,41.00,24.00,847,746,113.6,18.71,,847,747,113.3,18.86,151.90,19.10,13.00,848,,,18.95
,07/23/2018,1800,849,745,114,19.02,146.20,32.40,22.00,847,745,113.7,18.67,,847,747,113.4,18.87,131.80,19.80,15.00,847,,,18.88
,07/23/2018,1900,854,745,114.7,20.96,149.00,32.50,22.00,847,745,113.7,18.70,,848,747,113.5,18.90,135.60,20.30,15.00,846,,,18.84
,07/23/2018,2000,849,745,114,19.82,156.70,53.00,34.00,869,745,116.5,18.87,,849,747,113.6,19.09,138.40,29.30,21.00,846,,,18.79
,07/23/2018,2100,854,745,114.6,20.55,181.90,65.20,36.00,868,746,116.5,18.77,,850,748,113.7,19.33,175.00,59.60,34.00,847,,,18.81
,07/23/2018,2200,849,745,114,19.79,165.20,48.40,29.00,854,746,114.5,18.69,,848,748,113.4,19.01,159.80,56.20,35.00,857,,,18.84
,07/23/2018,2300,843,745,113.1,19.42,151.50,40.90,27.00,847,746,113.5,18.71,,849,748,113.5,19.06,150.00,66.20,44.00,862,,,18.88
,07/23/2018,2400,838,745,112.4,19.17,154.10,55.60,36.00,863,746,115.7,18.75,,849,748,113.5,19.10,169.80,88.60,52.00,861,,,18.90
,24 Hour Average,,,,113.6,19.5,150.7,33.5,21.8,,,113.9,18.6,,,,113.3,19.0,148.2,34.7,22.8,,,,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.4,,,,,,,114.4,,,,,113.4,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
