,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2018,0100,718,740,97.1,10.36,62.10,0.00,0.00,,741,,,,716,742,96.5,10.21,72.20,0.00,0.00,720,743,96.9,10.29
,11/29/2018,0200,718,740,97.1,10.37,61.50,0.00,0.00,,741,,,,716,742,96.4,10.19,69.00,0.00,0.00,719,743,96.7,10.28
,11/29/2018,0300,718,740,97.1,10.37,52.60,0.00,0.00,,741,,,,715,742,96.4,10.18,75.50,0.00,0.00,719,743,96.7,10.29
,11/29/2018,0400,718,739,97.1,10.34,27.90,0.00,0.00,,740,,,,715,742,96.4,10.17,69.20,0.00,0.00,718,743,96.6,10.28
,11/29/2018,0500,715,739,96.8,10.34,47.50,0.00,0.00,,740,,,,715,742,96.4,10.18,69.60,0.00,0.00,718,743,96.6,10.27
,11/29/2018,0600,714,739,96.6,10.36,102.90,0.00,0.00,,740,,,,715,742,96.4,10.20,75.40,0.00,0.00,718,743,96.6,10.29
,11/29/2018,0700,715,739,96.7,10.36,151.40,0.00,0.00,,740,,,,715,742,96.4,10.20,109.40,0.00,0.00,718,743,96.6,10.27
,11/29/2018,0800,715,739,96.7,10.39,150.20,0.00,0.00,,740,,,,716,742,96.5,10.20,126.00,0.00,0.00,718,743,96.6,10.24
,11/29/2018,0900,716,739,96.8,10.39,112.70,0.00,0.00,,740,,,,717,742,96.6,10.20,117.00,0.00,0.00,719,743,96.8,10.24
,11/29/2018,1000,716,739,96.8,10.37,111.00,0.00,0.00,,740,,,,717,742,96.6,10.16,104.30,0.00,0.00,720,743,96.9,10.26
,11/29/2018,1100,716,739,96.8,10.39,110.90,0.00,0.00,,740,,,,717,742,96.7,10.25,106.10,0.00,0.00,720,743,97,10.28
,11/29/2018,1200,717,739,97,10.41,115.30,0.00,0.00,,740,,,,718,741,96.9,10.25,108.90,0.00,0.00,721,742,97.1,10.28
,11/29/2018,1300,717,739,97.1,10.42,114.50,0.00,0.00,,739,,,,719,741,97,10.26,116.10,0.00,0.00,721,742,97.2,10.27
,11/29/2018,1400,717,738,97.1,10.42,121.10,0.00,0.00,,739,,,,719,741,97.1,10.29,118.70,0.00,0.00,722,742,97.3,10.30
,11/29/2018,1500,717,738,97.1,10.40,126.30,0.00,0.00,,739,,,,720,741,97.2,10.28,121.90,0.00,0.00,722,742,97.4,10.32
,11/29/2018,1600,717,738,97.1,10.39,145.70,0.00,0.00,,739,,,,720,741,97.2,10.28,126.00,0.00,0.00,722,742,97.3,10.30
,11/29/2018,1700,717,738,97.2,10.37,156.90,0.00,0.00,,739,,,,720,741,97.2,10.25,130.80,0.00,0.00,722,742,97.3,10.29
,11/29/2018,1800,717,738,97.1,10.35,156.40,0.00,0.00,,739,,,,721,741,97.3,10.24,135.50,0.00,0.00,722,742,97.3,10.29
,11/29/2018,1900,717,738,97.1,10.38,143.60,0.00,0.00,,739,,,,720,741,97.2,10.23,135.60,0.00,0.00,722,742,97.3,10.30
,11/29/2018,2000,717,738,97.1,10.39,157.20,0.00,0.00,,739,,,,720,741,97.2,10.23,135.50,0.00,0.00,722,742,97.3,10.29
,11/29/2018,2100,717,738,97.1,10.38,150.40,0.00,0.00,,739,,,,720,741,97.2,10.23,135.60,0.00,0.00,722,742,97.3,10.29
,11/29/2018,2200,716,738,97,10.38,124.60,0.00,0.00,,739,,,,720,741,97.2,10.24,134.90,0.00,0.00,722,742,97.3,10.28
,11/29/2018,2300,716,738,97,10.38,81.90,0.00,0.00,,739,,,,719,741,97.1,10.24,100.00,0.00,0.00,722,742,97.3,10.29
,11/29/2018,2400,716,738,97,10.39,62.60,0.00,0.00,,739,,,,719,741,97,10.29,86.90,0.00,0.00,722,742,97.3,10.31
,24 Hour Average,,,,97.0,10.4,110.3,0.0,0.0,,,,,,,,96.8,10.2,107.5,0.0,0.0,,,97.0,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,97,,,,,97.2,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
