,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/16/2018,0100,864,741,116.6,14.55,190.80,60.20,32.00,868,742,117,14.51,,846,744,113.7,14.69,185.40,100.70,54.00,868,745,116.5,14.69
,06/16/2018,0200,864,741,116.6,14.44,181.10,42.20,23.00,858,742,115.7,14.47,,844,744,113.4,14.64,194.00,110.20,57.00,869,745,116.7,14.67
,06/16/2018,0300,864,741,116.5,14.42,159.00,40.80,26.00,856,742,115.4,14.43,,843,744,113.3,14.61,179.10,94.50,53.00,870,745,116.7,14.66
,06/16/2018,0400,863,742,116.4,14.45,169.50,40.70,24.00,855,742,115.2,14.40,,842,745,113.1,14.58,173.70,89.70,52.00,870,746,116.7,14.63
,06/16/2018,0500,858,742,115.6,14.48,164.70,24.70,15.00,857,743,115.4,14.39,,841,745,112.9,14.53,173.50,89.40,52.00,870,746,116.6,14.61
,06/16/2018,0600,856,742,115.4,14.48,158.30,20.30,13.00,858,743,115.5,14.39,,841,745,112.9,14.55,166.10,82.50,50.00,869,746,116.5,14.57
,06/16/2018,0700,859,743,115.7,14.56,142.80,20.30,14.00,859,743,115.6,14.41,,843,745,113.1,14.56,162.40,80.30,49.00,868,746,116.3,14.55
,06/16/2018,0800,860,743,115.8,14.66,158.70,20.20,13.00,860,744,115.6,14.43,,846,746,113.4,14.56,156.20,79.90,51.00,868,747,116.3,14.55
,06/16/2018,0900,861,743,115.8,14.62,161.80,20.20,12.00,860,744,115.7,14.45,,848,746,113.7,14.48,177.80,71.10,40.00,868,747,116.2,14.58
,06/16/2018,1000,863,743,116.1,14.64,156.30,20.20,13.00,861,744,115.8,14.47,,851,746,114.1,14.76,156.70,60.00,38.00,869,747,116.3,14.58
,06/16/2018,1100,866,743,116.5,14.76,161.00,20.20,13.00,862,744,115.9,14.50,,852,746,114.3,14.63,164.10,59.70,36.00,869,747,116.4,14.59
,06/16/2018,1200,864,743,116.3,14.81,161.60,20.30,13.00,862,744,115.9,14.51,,854,746,114.5,14.68,163.70,28.40,17.00,869,747,116.3,14.64
,06/16/2018,1300,861,744,115.7,14.83,150.10,20.40,14.00,859,745,115.4,14.55,,854,747,114.3,14.71,156.40,19.00,12.00,867,748,116,14.63
,06/16/2018,1400,857,744,115.2,14.76,152.40,20.40,13.00,858,745,115.2,14.54,,855,747,114.4,14.77,136.80,19.30,14.00,861,748,115.2,14.63
,06/16/2018,1500,857,744,115.2,14.74,148.40,20.40,14.00,858,745,115.3,14.57,,854,747,114.4,14.66,137.70,19.70,14.00,858,747,114.8,14.64
,06/16/2018,1600,860,744,115.6,15.01,151.20,20.50,14.00,859,744,115.4,14.60,,854,747,114.4,14.72,142.90,20.00,14.00,856,747,114.5,14.68
,06/16/2018,1700,863,744,116.1,15.11,158.30,20.50,13.00,859,744,115.4,14.61,,854,746,114.4,14.74,156.90,19.80,13.00,855,747,114.4,14.68
,06/16/2018,1800,863,744,115.9,14.75,161.40,20.40,13.00,859,745,115.3,14.58,,854,747,114.4,14.71,162.30,19.50,12.00,852,748,114,14.68
,06/16/2018,1900,861,745,115.5,14.63,161.70,20.20,12.00,858,746,115.1,14.57,,854,748,114.2,14.70,167.00,19.30,12.00,850,748,113.6,14.65
,06/16/2018,2000,857,744,115.1,14.61,161.90,20.10,12.00,857,745,115,14.55,,853,747,114.2,14.69,166.60,19.00,11.00,849,748,113.5,14.64
,06/16/2018,2100,855,744,114.9,14.61,161.60,19.90,12.00,855,745,114.7,14.55,,853,747,114.2,14.69,165.10,18.80,11.00,848,748,113.4,14.62
,06/16/2018,2200,855,744,114.9,14.64,161.90,20.10,12.00,855,745,114.8,14.56,,853,747,114.2,14.70,160.90,18.70,12.00,847,748,113.3,14.62
,06/16/2018,2300,857,744,115.1,14.53,161.40,19.80,12.00,856,745,114.9,14.54,,854,747,114.3,14.72,157.90,18.70,12.00,847,748,113.3,14.62
,06/16/2018,2400,859,744,115.4,14.59,160.90,19.50,12.00,857,745,115,14.50,,854,747,114.3,14.71,160.00,18.70,12.00,847,748,113.3,14.65
,24 Hour Average,,,,115.7,14.7,160.7,24.7,15.2,,,115.4,14.5,,,,113.9,14.7,163.5,49.0,29.1,,,115.3,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.1,,,,,,,117.4,,,,,114.3,,,,,,,116.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
