,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/02/2018,0100,737,750,98.3,3.12,134.20,0.00,0.00,739,751,98.4,3.20,,737,753,98,3.26,133.00,0.00,0.00,740,754,98.2,3.36
,02/02/2018,0200,737,750,98.3,3.11,124.50,0.00,0.00,738,751,98.3,3.19,,737,753,98,3.27,120.00,0.00,0.00,740,754,98.2,3.37
,02/02/2018,0300,737,751,98.2,3.11,115.90,0.00,0.00,737,752,98.1,3.19,,737,753,97.9,3.28,112.50,0.00,0.00,740,754,98.1,3.37
,02/02/2018,0400,737,751,98.1,3.11,103.60,0.00,0.00,737,752,98,3.19,,737,754,97.8,3.28,100.90,0.00,0.00,740,755,98,3.38
,02/02/2018,0500,736,751,98,3.10,138.90,0.00,0.00,737,752,98,3.19,,737,754,97.8,3.27,127.40,0.00,0.00,740,755,98,3.39
,02/02/2018,0600,737,751,98.2,3.13,157.50,0.00,0.00,737,752,98.1,3.17,,737,754,97.8,3.25,137.40,0.00,0.00,740,755,98,3.38
,02/02/2018,0700,737,751,98.2,3.14,155.40,0.00,0.00,738,752,98.2,3.17,,737,754,97.8,3.25,137.60,0.00,0.00,740,755,98,3.37
,02/02/2018,0800,737,751,98.2,3.13,148.10,0.00,0.00,738,752,98.2,3.17,,737,754,97.8,3.24,137.40,0.00,0.00,740,755,98,3.36
,02/02/2018,0900,737,751,98.2,3.14,147.30,0.00,0.00,738,752,98.2,3.18,,737,753,97.8,3.24,139.20,0.00,0.00,740,755,98.1,3.35
,02/02/2018,1000,737,750,98.3,3.12,139.40,0.00,0.00,738,751,98.3,3.18,,737,753,97.9,3.26,135.90,0.00,0.00,740,754,98.1,3.34
,02/02/2018,1100,737,750,98.3,3.11,128.40,0.00,0.00,737,751,98.2,3.18,,737,752,98,3.28,129.60,0.00,0.00,740,754,98.2,3.35
,02/02/2018,1200,737,750,98.3,3.12,122.30,0.00,0.00,737,751,98.2,3.18,,738,753,98.1,3.31,124.10,0.00,0.00,740,754,98.2,3.37
,02/02/2018,1300,736,750,98.2,3.12,138.40,0.00,0.00,737,751,98.1,3.18,,738,753,98,3.33,139.30,0.00,0.00,741,754,98.3,3.38
,02/02/2018,1400,736,749,98.3,3.13,131.50,0.00,0.00,736,750,98.2,3.19,,738,751,98.2,3.34,135.30,0.00,0.00,741,753,98.4,3.40
,02/02/2018,1500,736,748,98.4,3.15,125.50,0.00,0.00,737,749,98.4,3.20,,738,751,98.3,3.33,127.60,0.00,0.00,741,752,98.6,3.41
,02/02/2018,1600,737,748,98.5,3.16,103.50,0.00,0.00,737,749,98.4,3.21,,738,751,98.3,3.31,102.10,0.00,0.00,741,752,98.5,3.43
,02/02/2018,1700,737,747,98.7,3.17,133.90,0.00,0.00,738,748,98.6,3.22,,738,751,98.3,3.29,120.30,0.00,0.00,741,752,98.6,3.43
,02/02/2018,1800,737,748,98.5,3.20,140.80,0.00,0.00,738,749,98.5,3.22,,738,751,98.2,3.28,129.90,0.00,0.00,741,753,98.5,3.42
,02/02/2018,1900,737,748,98.5,3.18,153.30,0.00,0.00,737,749,98.4,3.22,,738,752,98.2,3.27,143.20,0.00,0.00,741,753,98.4,3.40
,02/02/2018,2000,737,749,98.4,3.16,150.80,0.00,0.00,738,750,98.4,3.22,,738,752,98.1,3.26,140.20,0.00,0.00,741,753,98.3,3.39
,02/02/2018,2100,737,749,98.5,3.17,125.60,0.00,0.00,738,749,98.5,3.24,,738,752,98.1,3.26,122.10,0.00,0.00,741,753,98.3,3.37
,02/02/2018,2200,737,750,98.3,3.17,127.40,0.00,0.00,738,750,98.4,3.25,,738,752,98.1,3.27,121.80,0.00,0.00,741,754,98.3,3.39
,02/02/2018,2300,737,749,98.4,3.15,118.70,0.00,0.00,738,750,98.3,3.23,,738,753,98.1,3.31,111.50,0.00,0.00,741,754,98.3,3.39
,02/02/2018,2400,737,749,98.4,3.15,102.60,0.00,0.00,737,750,98.3,3.23,,738,752,98.1,3.36,90.60,0.00,0.00,741,753,98.4,3.39
,24 Hour Average,,,,98.3,3.1,132.0,0.0,0.0,,,98.3,3.2,,,,98.0,3.3,125.8,0.0,0.0,,,98.3,3.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.4,,,,,98.2,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
