,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/13/2018,0100,949,743,127.8,10.85,351.30,230.40,66.00,1046,744,140.5,10.70,,993,746,133.2,10.57,356.80,221.50,62.00,968,747,129.6,10.71
,05/13/2018,0200,954,743,128.4,10.63,349.80,232.20,66.00,1047,744,140.6,10.73,,992,746,133,10.54,357.60,221.50,62.00,968,747,129.6,10.69
,05/13/2018,0300,958,743,128.8,10.63,344.80,232.30,67.00,1049,744,140.9,10.72,,994,746,133.3,10.52,356.50,225.30,63.00,967,747,129.5,10.69
,05/13/2018,0400,959,744,129,10.63,343.70,232.20,68.00,1049,744,140.9,10.71,,1001,746,134.2,10.53,358.30,231.30,65.00,967,747,129.4,10.66
,05/13/2018,0500,954,744,128.3,10.72,344.10,232.10,67.00,1048,745,140.7,10.72,,1009,746,135.2,10.52,356.50,231.20,65.00,966,747,129.3,10.62
,05/13/2018,0600,959,744,128.9,10.62,355.00,232.20,65.00,1046,745,140.4,10.72,,1014,747,135.8,10.52,365.00,230.80,63.00,966,748,129.2,10.62
,05/13/2018,0700,964,745,129.5,10.63,352.50,232.30,66.00,1049,745,140.7,10.70,,1016,747,136,10.53,356.60,230.80,65.00,967,748,129.3,10.62
,05/13/2018,0800,965,745,129.6,10.65,346.80,233.40,67.00,1051,745,140.9,10.70,,1019,747,136.3,10.58,356.30,231.20,65.00,967,748,129.3,10.63
,05/13/2018,0900,968,745,130,10.77,343.60,234.20,68.00,1052,745,141.1,10.71,,1021,747,136.6,10.62,360.40,231.00,64.00,968,748,129.4,10.66
,05/13/2018,1000,973,745,130.7,10.85,349.40,233.90,67.00,1054,745,141.4,10.75,,1022,747,136.7,10.66,362.20,230.40,64.00,970,748,129.6,10.71
,05/13/2018,1100,974,745,130.9,10.94,356.40,233.90,66.00,1052,745,141.2,10.77,,1024,747,137,10.71,365.10,229.80,63.00,971,748,129.8,10.75
,05/13/2018,1200,973,744,130.7,11.02,357.20,233.90,65.00,1052,745,141.3,10.79,,1025,747,137.2,10.79,360.60,229.60,64.00,973,748,130.1,10.80
,05/13/2018,1300,978,744,131.4,11.65,351.10,233.90,67.00,1054,745,141.5,10.81,,1027,747,137.6,10.86,358.70,230.20,64.00,974,748,130.3,10.86
,05/13/2018,1400,980,744,131.8,11.39,354.30,243.80,69.00,1052,744,141.3,10.87,,1029,746,137.8,11.07,363.20,230.20,63.00,975,747,130.5,10.92
,05/13/2018,1500,982,743,132.1,11.32,369.50,264.30,72.00,1048,744,140.9,10.85,,1029,746,138,10.97,373.50,229.70,61.00,976,747,130.7,10.96
,05/13/2018,1600,982,743,132.1,11.80,397.00,284.80,72.00,1052,744,141.5,10.87,,1032,746,138.4,10.99,382.10,229.20,60.00,978,747,130.9,11.01
,05/13/2018,1700,980,743,131.9,11.41,373.20,278.40,75.00,1049,744,141.1,10.96,,1032,746,138.4,11.01,383.30,230.10,60.00,980,747,131.3,11.06
,05/13/2018,1800,976,743,131.3,10.98,389.00,261.20,67.00,1046,744,140.7,10.89,,1032,746,138.4,10.94,386.70,233.40,60.00,982,747,131.5,11.09
,05/13/2018,1900,974,743,131.1,11.02,371.80,254.50,68.00,1047,744,140.8,10.85,,1034,746,138.6,10.92,391.30,238.20,61.00,982,747,131.5,11.09
,05/13/2018,2000,974,743,131.1,11.32,375.70,254.40,68.00,1047,744,140.8,10.87,,1033,746,138.4,10.89,390.90,238.10,61.00,983,747,131.6,11.06
,05/13/2018,2100,972,744,130.7,10.87,385.20,253.80,66.00,1048,744,140.9,10.94,,1032,746,138.3,10.83,391.20,238.00,61.00,984,747,131.7,11.05
,05/13/2018,2200,971,744,130.6,10.78,386.30,253.70,66.00,1047,744,140.6,10.91,,1032,746,138.3,10.82,391.90,238.30,61.00,984,747,131.7,11.02
,05/13/2018,2300,971,744,130.6,10.77,382.00,254.00,66.00,1048,744,140.8,10.87,,1031,746,138.1,10.83,392.20,238.70,61.00,984,747,131.7,10.96
,05/13/2018,2400,970,744,130.4,10.78,381.40,254.20,67.00,1048,745,140.7,10.86,,1029,746,137.9,10.75,392.20,238.80,61.00,985,747,131.8,10.96
,24 Hour Average,,,,130.3,11.0,363.0,245.2,67.5,,,140.9,10.8,,,,136.8,10.7,371.2,231.6,62.5,,,130.4,10.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,131.3,,,,,,,141.1,,,,,138.2,,,,,,,131.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
