,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/21/2018,0100,774,742,104.3,4.81,133.80,0.00,0.00,774,743,104.2,4.82,,774,745,103.9,4.99,126.40,0.00,0.00,771,746,103.3,5.09
,03/21/2018,0200,777,742,104.7,4.93,144.40,0.00,0.00,774,743,104.2,4.86,,774,745,103.9,5.00,131.20,0.00,0.00,773,746,103.6,5.09
,03/21/2018,0300,778,742,104.9,4.89,159.90,0.00,0.00,775,743,104.3,4.92,,775,744,104.1,5.02,132.70,0.00,0.00,774,745,103.8,5.07
,03/21/2018,0400,779,742,105,4.86,130.10,0.00,0.00,775,743,104.4,4.90,,776,744,104.3,5.01,132.30,0.00,0.00,775,745,104,5.09
,03/21/2018,0500,778,742,105,4.84,144.00,0.00,0.00,775,743,104.4,4.87,,777,744,104.5,5.02,132.60,0.00,0.00,776,745,104.2,5.12
,03/21/2018,0600,777,742,104.7,4.80,163.90,0.00,0.00,774,742,104.3,4.83,,778,744,104.7,5.01,132.80,0.00,0.00,777,745,104.3,5.13
,03/21/2018,0700,773,742,104.2,4.75,163.30,0.00,0.00,774,742,104.3,4.81,,779,744,104.7,5.02,133.20,0.00,0.00,777,745,104.3,5.13
,03/21/2018,0800,772,742,104.1,4.72,163.30,0.00,0.00,774,742,104.3,4.81,,780,744,104.8,5.01,133.50,0.00,0.00,777,745,104.4,5.12
,03/21/2018,0900,772,741,104.1,4.71,155.30,0.00,0.00,774,742,104.3,4.80,,779,744,104.8,5.05,133.70,0.00,0.00,778,745,104.5,5.13
,03/21/2018,1000,771,741,104,4.70,136.30,0.00,0.00,774,742,104.3,4.80,,779,744,104.7,5.00,133.70,0.00,0.00,779,745,104.6,5.16
,03/21/2018,1100,770,741,103.9,4.69,129.60,0.00,0.00,773,742,104.2,4.79,,779,744,104.8,4.98,133.70,0.00,0.00,779,745,104.6,5.17
,03/21/2018,1200,771,741,104,4.72,119.20,0.00,0.00,773,742,104.2,4.79,,779,744,104.8,4.97,133.80,0.00,0.00,780,745,104.8,5.19
,03/21/2018,1300,772,741,104.2,4.72,121.90,0.00,0.00,772,742,104.1,4.80,,779,743,104.8,5.03,133.80,0.00,0.00,780,744,104.8,5.18
,03/21/2018,1400,774,740,104.5,4.81,134.00,0.00,0.00,772,741,104.2,4.80,,778,743,104.8,4.97,133.70,0.00,0.00,780,744,104.9,5.18
,03/21/2018,1500,775,740,104.7,4.82,152.20,0.00,0.00,772,741,104.2,4.82,,779,743,104.9,5.02,133.90,0.00,0.00,779,744,104.8,5.15
,03/21/2018,1600,774,740,104.6,4.78,152.90,0.00,0.00,772,741,104.3,4.82,,779,742,104.9,5.08,134.40,0.00,0.00,778,744,104.7,5.14
,03/21/2018,1700,773,740,104.5,4.73,159.70,0.00,0.00,772,740,104.3,4.82,,778,742,104.9,5.03,134.10,0.00,0.00,777,743,104.6,5.12
,03/21/2018,1800,773,739,104.6,4.74,176.60,0.00,0.00,772,740,104.3,4.82,,779,742,104.9,5.06,133.90,0.00,0.00,777,743,104.6,5.12
,03/21/2018,1900,773,739,104.6,4.75,177.00,0.00,0.00,772,740,104.4,4.83,,776,742,104.7,4.91,135.60,1.60,1.00,776,743,104.5,5.11
,03/21/2018,2000,774,739,104.8,4.83,153.20,0.00,0.00,772,740,104.4,4.84,,776,741,104.7,4.93,163.80,30.20,18.00,775,742,104.4,5.09
,03/21/2018,2100,775,738,105,4.84,98.50,0.00,0.00,772,739,104.5,4.85,,776,741,104.8,4.95,144.50,11.30,8.00,785,742,105.8,5.10
,03/21/2018,2200,775,738,105,4.81,66.60,0.00,0.00,772,739,104.5,4.85,,775,740,104.7,4.93,133.60,0.00,0.00,797,741,107.5,5.12
,03/21/2018,2300,774,737,105,4.79,76.30,0.00,0.00,772,738,104.6,4.85,,775,740,104.8,4.92,133.60,0.00,0.00,782,740,105.7,5.12
,03/21/2018,2400,773,737,104.9,4.77,64.60,0.00,0.00,772,738,104.6,4.84,,775,740,104.8,4.92,133.20,0.00,0.00,777,741,104.9,5.11
,24 Hour Average,,,,104.6,4.8,136.5,0.0,0.0,,,104.3,4.8,,,,104.7,5.0,134.9,1.8,1.1,,,104.7,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,104.4,,,,,104.8,,,,,,,105.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
