,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/25/2018,0100,979,743,131.7,12.64,304.20,211.40,69.00,1033,743,138.9,12.75,,1005,746,134.7,12.63,304.70,182.60,60.00,962,747,128.9,12.81
,05/25/2018,0200,976,743,131.3,12.67,315.00,227.00,72.00,1039,743,139.8,12.73,,999,746,133.9,12.62,294.20,183.20,62.00,959,747,128.4,12.78
,05/25/2018,0300,976,743,131.4,12.65,312.20,224.50,72.00,1039,743,139.8,12.74,,994,746,133.3,12.61,309.70,183.90,59.00,955,747,127.8,12.74
,05/25/2018,0400,976,743,131.3,12.63,318.00,217.80,68.00,1036,743,139.4,12.73,,989,746,132.6,12.61,325.20,202.80,62.00,953,747,127.6,12.72
,05/25/2018,0500,972,743,130.8,12.62,314.30,212.80,68.00,1035,744,139.1,12.71,,992,746,132.9,12.61,322.10,203.70,63.00,954,747,127.7,12.71
,05/25/2018,0600,972,743,130.7,12.63,317.40,212.80,67.00,1033,744,138.9,12.70,,998,746,133.7,12.59,322.20,203.60,63.00,954,747,127.6,12.68
,05/25/2018,0700,973,743,130.9,12.65,322.60,212.80,66.00,1034,744,139,12.71,,999,746,133.9,12.60,324.70,203.10,63.00,955,747,127.8,12.67
,05/25/2018,0800,977,743,131.5,12.66,334.20,212.40,64.00,1033,743,138.9,12.71,,1000,746,134,12.59,336.30,202.40,60.00,957,747,128.1,12.67
,05/25/2018,0900,979,743,131.8,12.74,331.60,196.30,59.00,1019,744,137,12.72,,1004,746,134.5,12.60,337.90,202.20,60.00,959,747,128.3,12.69
,05/25/2018,1000,973,743,131,12.86,315.30,174.20,55.00,1012,744,136.1,12.74,,1006,746,134.9,12.65,330.60,201.80,61.00,961,747,128.7,12.72
,05/25/2018,1100,984,743,132.6,12.91,301.30,177.80,59.00,1019,743,137.1,12.77,,1008,745,135.2,12.70,311.90,201.80,65.00,963,747,129,12.74
,05/25/2018,1200,988,742,133.2,12.95,310.60,183.90,59.00,1020,743,137.3,12.79,,1009,745,135.5,12.77,312.50,201.70,65.00,961,746,128.9,12.78
,05/25/2018,1300,991,741,133.7,13.05,314.40,182.90,58.00,1016,742,136.9,12.83,,1009,744,135.6,12.78,315.90,201.30,64.00,960,745,128.8,12.82
,05/25/2018,1400,991,741,133.8,13.28,312.20,174.20,56.00,1012,742,136.4,12.84,,1010,744,135.8,12.83,313.30,200.90,64.00,961,745,129,12.83
,05/25/2018,1500,988,741,133.4,13.02,315.20,174.00,55.00,1018,741,137.3,12.87,,1009,744,135.7,12.82,318.30,201.10,63.00,960,745,129,12.84
,05/25/2018,1600,987,741,133.3,12.98,306.20,174.10,57.00,1009,741,136.1,12.88,,1006,743,135.3,12.79,311.70,201.40,65.00,961,744,129.1,12.84
,05/25/2018,1700,981,740,132.6,12.85,307.00,174.50,57.00,1011,741,136.4,12.88,,1003,743,135,12.82,311.20,201.70,65.00,961,744,129.1,12.86
,05/25/2018,1800,971,739,131.3,12.83,315.10,174.70,55.00,1007,740,136.1,12.89,,1003,743,135,12.83,311.90,202.10,65.00,959,744,129,12.86
,05/25/2018,1900,959,739,129.6,12.87,317.30,174.90,55.00,1003,740,135.6,12.89,,1002,743,134.8,12.81,317.10,202.30,64.00,958,744,128.8,12.90
,05/25/2018,2000,949,740,128.3,12.84,312.70,175.30,56.00,1002,739,135.5,12.92,,996,743,134,12.79,312.70,203.10,65.00,958,745,128.6,12.91
,05/25/2018,2100,945,740,127.6,12.85,303.40,175.60,58.00,1001,739,135.4,12.92,,985,744,132.5,12.78,312.10,203.90,65.00,956,745,128.2,12.90
,05/25/2018,2200,936,740,126.4,12.83,313.70,175.50,56.00,998,740,134.8,12.92,,978,744,131.5,12.78,319.70,209.00,65.00,953,745,127.9,12.86
,05/25/2018,2300,931,740,125.8,12.84,298.50,175.70,59.00,997,740,134.8,12.90,,968,744,130.1,12.77,312.10,203.60,65.00,950,745,127.5,12.85
,05/25/2018,2400,929,741,125.4,12.85,315.60,175.60,56.00,992,741,133.9,12.90,,953,744,128.1,12.74,313.20,203.60,65.00,947,746,127,12.85
,24 Hour Average,,,,130.8,12.8,313.7,190.4,60.7,,,137.1,12.8,,,,133.9,12.7,316.7,200.3,63.3,,,128.4,12.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,132.4,,,,,,,138.9,,,,,136.9,,,,,,,130.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
