,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/19/2018,0100,724,755,95.9,11.09,126.60,0.00,0.00,723,756,95.7,11.16,,738,758,97.4,11.05,176.30,46.10,26.00,808,759,106.5,11.08
,11/19/2018,0200,724,755,95.9,11.08,123.10,0.00,0.00,723,756,95.7,11.15,,734,758,96.9,11.04,155.50,24.70,16.00,804,759,105.9,11.06
,11/19/2018,0300,724,755,95.9,11.04,122.50,0.00,0.00,723,756,95.6,11.14,,732,758,96.6,11.04,136.40,8.70,6.00,800,759,105.3,11.03
,11/19/2018,0400,723,755,95.8,11.03,114.20,0.00,0.00,723,756,95.6,11.12,,731,758,96.5,11.10,44.10,0.00,0.00,791,759,104.1,11.05
,11/19/2018,0500,723,755,95.8,11.04,83.20,0.00,0.00,723,756,95.6,11.11,,730,758,96.3,11.12,42.60,0.00,0.00,777,759,102.3,11.05
,11/19/2018,0600,723,755,95.7,11.05,34.00,0.00,0.00,722,756,95.5,11.09,,729,758,96.1,11.11,61.10,0.00,0.00,771,760,101.5,11.05
,11/19/2018,0700,721,755,95.5,11.03,59.90,0.00,0.00,721,756,95.3,11.07,,728,758,96,11.09,63.90,0.00,0.00,760,760,100,11.06
,11/19/2018,0800,721,756,95.4,11.03,73.70,0.00,0.00,721,757,95.3,11.07,,727,759,95.8,11.07,63.90,0.00,0.00,749,760,98.6,11.05
,11/19/2018,0900,722,756,95.5,11.03,53.70,0.00,0.00,721,757,95.3,11.07,,727,759,95.8,11.07,63.80,0.00,0.00,742,760,97.6,11.08
,11/19/2018,1000,722,756,95.5,11.02,56.00,0.00,0.00,721,757,95.3,11.08,,726,759,95.7,11.04,63.90,0.00,0.00,737,760,96.9,11.09
,11/19/2018,1100,722,756,95.5,11.04,54.80,0.00,0.00,720,757,95.2,11.10,,725,759,95.6,11.05,63.90,0.00,0.00,734,760,96.5,11.06
,11/19/2018,1200,722,755,95.6,11.10,56.00,0.00,0.00,721,756,95.3,11.12,,724,758,95.5,11.03,63.80,0.00,0.00,732,760,96.3,11.08
,11/19/2018,1300,723,755,95.8,11.13,137.50,65.00,47.00,721,756,95.5,11.14,,724,758,95.6,11.00,63.80,0.00,0.00,732,759,96.4,11.10
,11/19/2018,1400,723,754,95.9,11.16,146.40,80.90,55.00,820,755,108.6,11.13,,724,757,95.6,10.96,63.70,0.00,0.00,731,759,96.4,11.12
,11/19/2018,1500,724,754,96.1,11.16,160.60,90.20,56.00,887,754,117.6,11.15,,725,757,95.8,10.94,64.10,0.00,0.00,732,758,96.5,11.10
,11/19/2018,1600,724,753,96.1,11.11,149.30,14.90,10.00,903,754,119.7,11.14,,725,756,95.8,10.93,64.60,0.00,0.00,732,758,96.6,11.02
,11/19/2018,1700,724,753,96.1,11.05,146.10,0.00,0.00,810,754,107.4,11.11,,725,756,95.9,10.90,102.20,0.00,0.00,732,758,96.6,10.99
,11/19/2018,1800,724,753,96.1,11.07,146.20,0.00,0.00,733,754,97.2,11.09,,727,756,96.1,10.86,133.00,0.00,0.00,732,758,96.6,10.98
,11/19/2018,1900,724,753,96.1,11.03,135.70,0.00,0.00,725,754,96.2,11.09,,727,756,96.1,10.88,133.80,0.70,1.00,731,758,96.5,10.96
,11/19/2018,2000,724,753,96.1,11.03,97.10,0.00,0.00,725,754,96.1,11.07,,727,756,96.1,10.89,164.50,29.90,18.00,730,758,96.3,10.95
,11/19/2018,2100,724,753,96.1,11.03,103.30,0.00,0.00,725,754,96.1,11.06,,726,756,96,10.90,165.00,51.70,31.00,729,758,96.2,10.92
,11/19/2018,2200,724,753,96.1,11.02,134.70,0.00,0.00,724,754,96,11.07,,725,756,95.8,10.90,162.60,59.90,37.00,736,758,97.1,10.88
,11/19/2018,2300,724,753,96.1,10.99,149.10,0.00,0.00,724,754,96,11.06,,724,756,95.7,10.87,166.00,59.70,36.00,759,758,100.1,10.87
,11/19/2018,2400,724,753,96.1,10.96,148.00,0.00,0.00,723,754,95.8,11.04,,723,756,95.6,10.87,180.00,59.30,33.00,786,758,103.7,10.86
,24 Hour Average,,,,95.9,11.1,108.8,10.5,7.0,,,98.7,11.1,,,,96.0,11.0,102.6,14.2,8.5,,,99.2,11.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.1,,,,,,,101.9,,,,,97.1,,,,,,,103.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
