,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/08/2018,0100,718,758,94.7,9.31,114.50,0.00,0.00,,759,,,,715,761,94,9.18,112.00,0.00,0.00,717,762,94.1,9.27
,12/08/2018,0200,718,758,94.7,9.28,114.10,0.00,0.00,,759,,,,716,761,94.1,9.19,112.40,0.00,0.00,718,762,94.2,9.26
,12/08/2018,0300,717,759,94.5,9.27,110.50,0.00,0.00,,760,,,,717,761,94.2,9.18,116.20,0.00,0.00,718,763,94.1,9.26
,12/08/2018,0400,717,759,94.5,9.26,134.60,0.00,0.00,,760,,,,717,762,94.2,9.20,118.20,0.00,0.00,719,763,94.2,9.26
,12/08/2018,0500,717,759,94.5,9.24,144.00,0.00,0.00,,760,,,,718,762,94.3,9.17,132.60,0.00,0.00,720,763,94.3,9.26
,12/08/2018,0600,717,759,94.5,9.22,151.70,0.00,0.00,,760,,,,718,762,94.3,9.15,135.20,0.00,0.00,720,763,94.3,9.24
,12/08/2018,0700,717,759,94.4,9.22,139.10,0.00,0.00,,760,,,,719,762,94.3,9.14,135.30,0.00,0.00,721,764,94.4,9.23
,12/08/2018,0800,717,759,94.4,9.20,155.40,0.00,0.00,,760,,,,718,762,94.2,9.05,135.40,0.00,0.00,722,764,94.5,9.23
,12/08/2018,0900,717,760,94.4,9.21,148.30,0.00,0.00,,761,,,,719,763,94.3,9.14,135.30,0.00,0.00,722,764,94.5,9.22
,12/08/2018,1000,717,761,94.3,9.19,128.80,0.00,0.00,,761,,,,719,763,94.2,9.12,135.40,0.00,0.00,722,765,94.4,9.21
,12/08/2018,1100,717,761,94.3,9.15,125.20,0.00,0.00,,762,,,,719,763,94.2,9.14,135.00,0.00,0.00,723,765,94.5,9.20
,12/08/2018,1200,717,761,94.3,9.16,135.20,0.00,0.00,,761,,,,720,763,94.3,9.16,135.00,0.00,0.00,723,765,94.5,9.23
,12/08/2018,1300,717,760,94.3,9.16,132.80,0.00,0.00,,761,,,,720,763,94.3,9.19,134.90,0.00,0.00,723,765,94.6,9.22
,12/08/2018,1400,716,760,94.2,9.15,119.60,0.00,0.00,,761,,,,720,763,94.3,9.22,124.40,0.00,0.00,723,765,94.6,9.23
,12/08/2018,1500,716,761,94.2,9.15,100.80,0.00,0.00,,761,,,,720,763,94.3,9.23,110.40,0.00,0.00,724,765,94.7,9.26
,12/08/2018,1600,716,761,94.1,9.13,113.20,0.00,0.00,,762,,,,720,764,94.3,9.19,122.50,0.00,0.00,724,765,94.6,9.26
,12/08/2018,1700,716,761,94.1,9.08,134.60,0.00,0.00,,762,,,,720,764,94.3,9.16,129.50,0.00,0.00,723,765,94.6,9.24
,12/08/2018,1800,716,761,94.1,9.06,132.70,0.00,0.00,,762,,,,720,764,94.3,9.14,123.90,0.00,0.00,723,765,94.5,9.24
,12/08/2018,1900,716,761,94.1,9.05,118.90,0.00,0.00,,762,,,,719,764,94.2,9.14,116.80,0.00,0.00,723,765,94.5,9.23
,12/08/2018,2000,716,761,94.1,9.06,74.70,0.00,0.00,,762,,,,719,764,94.2,9.13,89.80,0.00,0.00,722,765,94.4,9.21
,12/08/2018,2100,716,761,94.1,9.06,108.90,0.00,0.00,,762,,,,718,763,94,9.12,104.80,0.00,0.00,722,765,94.4,9.24
,12/08/2018,2200,716,761,94.1,9.03,113.50,0.00,0.00,,762,,,,718,763,94.1,9.13,104.40,0.00,0.00,721,765,94.3,9.20
,12/08/2018,2300,716,761,94.1,9.02,108.80,0.00,0.00,,762,,,,718,763,94.1,9.12,105.80,0.00,0.00,721,765,94.3,9.23
,12/08/2018,2400,716,761,94.1,9.01,121.70,0.00,0.00,,762,,,,718,763,94.1,9.12,112.40,0.00,0.00,721,765,94.3,9.22
,24 Hour Average,,,,94.3,9.2,124.2,0.0,0.0,,,,,,,,94.2,9.2,121.6,0.0,0.0,,,94.4,9.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.9,,,,,,,,,,,,94.3,,,,,,,94.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
