,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/28/2018,0100,772,750,102.9,4.71,69.00,0.00,0.00,772,751,102.9,4.69,,771,754,102.3,4.71,104.50,0.00,0.00,774,756,102.3,5.00
,03/28/2018,0200,772,751,102.8,4.85,159.10,0.00,0.00,772,750,102.9,4.75,,772,755,102.3,4.76,104.40,0.00,0.00,773,756,102.3,4.96
,03/28/2018,0300,771,752,102.6,4.68,175.90,0.00,0.00,772,751,102.7,4.71,,772,755,102.3,4.73,106.60,0.00,0.00,772,756,102.1,4.98
,03/28/2018,0400,771,752,102.5,4.61,173.50,0.00,0.00,771,752,102.5,4.69,,772,755,102.3,4.72,106.40,0.00,0.00,772,756,102.1,4.96
,03/28/2018,0500,770,752,102.4,4.51,161.20,0.00,0.00,771,753,102.4,4.63,,772,755,102.3,4.73,114.70,0.00,0.00,772,757,102,4.93
,03/28/2018,0600,770,753,102.3,4.57,134.60,0.00,0.00,770,753,102.2,4.60,,772,756,102.2,4.72,126.60,0.00,0.00,771,757,101.9,4.91
,03/28/2018,0700,769,753,102.2,4.64,112.80,0.00,0.00,769,753,102.1,4.62,,772,756,102.1,4.75,132.80,0.00,0.00,772,757,101.9,4.93
,03/28/2018,0800,769,753,102.1,4.72,97.40,0.00,0.00,769,753,102.1,4.69,,773,756,102.2,4.79,132.30,0.00,0.00,772,757,102,4.95
,03/28/2018,0900,769,753,102.1,4.65,73.20,0.00,0.00,769,753,102.1,4.75,,774,756,102.4,4.84,121.50,0.00,0.00,773,757,102.1,4.99
,03/28/2018,1000,769,753,102.1,4.59,79.60,0.00,0.00,769,754,102.1,4.76,,774,756,102.4,4.87,105.70,0.00,0.00,774,757,102.2,5.03
,03/28/2018,1100,769,753,102.2,4.68,83.20,0.00,0.00,769,753,102.1,4.73,,775,756,102.6,4.91,100.30,0.00,0.00,775,757,102.3,5.13
,03/28/2018,1200,769,752,102.2,4.73,97.70,0.00,0.00,769,753,102.2,4.76,,776,755,102.7,4.97,99.90,0.00,0.00,775,757,102.4,5.20
,03/28/2018,1300,770,752,102.4,4.67,109.90,0.00,0.00,770,753,102.3,4.82,,776,755,102.8,5.01,99.90,0.00,0.00,777,756,102.8,5.26
,03/28/2018,1400,771,751,102.6,4.79,115.80,0.00,0.00,770,752,102.4,4.83,,776,754,102.9,5.02,105.00,0.00,0.00,778,756,103,5.28
,03/28/2018,1500,770,751,102.6,4.87,98.60,0.00,0.00,770,751,102.5,4.89,,777,754,103.1,5.04,122.40,0.00,0.00,778,755,103,5.27
,03/28/2018,1600,770,751,102.6,4.82,73.40,0.00,0.00,771,751,102.7,4.95,,776,754,103,5.05,132.80,0.00,0.00,777,755,102.9,5.21
,03/28/2018,1700,770,750,102.7,4.80,83.90,0.00,0.00,771,751,102.7,4.93,,777,754,103.1,5.09,126.30,0.00,0.00,776,755,102.8,5.18
,03/28/2018,1800,771,751,102.7,4.81,104.30,0.00,0.00,771,751,102.7,4.89,,777,754,103.1,5.06,108.20,0.00,0.00,776,755,102.8,5.18
,03/28/2018,1900,771,750,102.8,4.72,111.50,0.00,0.00,771,751,102.7,4.89,,776,754,102.9,5.04,102.10,0.00,0.00,775,756,102.6,5.17
,03/28/2018,2000,770,751,102.6,4.68,100.10,0.00,0.00,770,751,102.6,4.86,,774,754,102.7,5.01,102.60,0.00,0.00,774,756,102.4,5.18
,03/28/2018,2100,770,751,102.5,4.64,101.70,0.00,0.00,770,752,102.4,4.81,,774,755,102.6,5.00,116.40,0.00,0.00,774,756,102.3,5.16
,03/28/2018,2200,770,752,102.4,4.62,104.90,0.00,0.00,769,751,102.4,4.76,,772,755,102.2,4.93,109.00,0.00,0.00,773,756,102.2,5.13
,03/28/2018,2300,769,752,102.3,4.60,95.30,0.00,0.00,769,752,102.3,4.75,,771,755,102.1,4.89,100.00,0.00,0.00,772,756,102.1,5.17
,03/28/2018,2400,769,752,102.3,4.62,110.10,0.00,0.00,769,751,102.4,4.70,,770,754,102.1,4.88,98.40,0.00,0.00,771,756,102,5.15
,24 Hour Average,,,,102.5,4.7,109.4,0.0,0.0,,,102.4,4.8,,,,102.5,4.9,111.6,0.0,0.0,,,102.4,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,102.8,,,,,102.8,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
