,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/21/2018,0100,722,745,97,7.86,107.70,24.80,23.00,819,745,109.9,8.01,,726,747,97.3,7.87,69.90,0.00,0.00,727,748,97.2,7.80
,12/21/2018,0200,722,745,96.9,7.87,66.30,0.00,0.00,825,746,110.6,7.99,,726,748,97.1,7.85,69.80,0.00,0.00,727,749,97,7.79
,12/21/2018,0300,722,746,96.8,7.86,77.80,0.00,0.00,741,747,99.2,7.98,,726,749,96.9,7.85,69.00,0.00,0.00,727,750,96.9,7.75
,12/21/2018,0400,722,747,96.7,7.85,65.70,0.00,0.00,728,747,97.4,7.96,,725,749,96.8,7.83,68.90,0.00,0.00,727,751,96.8,7.75
,12/21/2018,0500,721,747,96.6,7.83,71.90,0.00,0.00,725,748,97,7.95,,725,749,96.7,7.80,68.90,0.00,0.00,727,751,96.8,7.74
,12/21/2018,0600,721,747,96.5,7.82,49.80,27.80,56.00,724,748,96.8,7.94,,724,750,96.6,7.78,68.90,0.00,0.00,727,752,96.7,7.76
,12/21/2018,0700,721,747,96.5,7.86,45.90,28.00,61.00,741,748,99,7.93,,724,750,96.5,7.76,69.00,0.00,0.00,726,752,96.6,7.72
,12/21/2018,0800,721,748,96.4,7.85,68.60,51.70,75.00,830,749,110.8,7.92,,724,750,96.5,7.75,69.30,0.00,0.00,726,752,96.6,7.70
,12/21/2018,0900,721,748,96.4,7.85,84.10,64.80,77.00,853,749,113.8,7.93,,724,751,96.3,7.75,72.30,0.00,0.00,726,753,96.5,7.72
,12/21/2018,1000,721,749,96.3,7.85,74.80,64.90,87.00,885,750,118,7.96,,723,752,96.2,7.73,69.40,0.00,0.00,726,753,96.4,7.68
,12/21/2018,1100,722,749,96.4,7.85,77.60,65.10,84.00,895,750,119.3,7.97,,723,752,96.1,7.75,69.50,0.00,0.00,727,753,96.6,7.69
,12/21/2018,1200,722,749,96.5,7.85,79.30,65.00,82.00,901,750,120.1,7.98,,723,752,96.1,7.77,71.10,4.70,7.00,728,753,96.6,7.69
,12/21/2018,1300,723,749,96.5,7.84,80.10,57.20,71.00,901,750,120.2,7.98,,723,752,96.2,7.85,69.40,24.00,35.00,728,753,96.7,7.72
,12/21/2018,1400,723,749,96.6,7.84,84.00,27.40,33.00,901,750,120.1,7.98,,722,752,96,7.82,69.40,42.80,62.00,729,753,96.8,7.71
,12/21/2018,1500,723,749,96.5,7.82,99.70,13.60,14.00,850,750,113.3,7.96,,722,752,96,7.80,70.70,45.20,64.00,730,753,96.8,7.71
,12/21/2018,1600,724,750,96.5,7.79,110.90,0.20,0.00,761,751,101.4,7.93,,723,752,96.1,7.81,71.40,40.50,57.00,755,754,100.1,7.76
,12/21/2018,1700,724,750,96.5,7.76,159.00,0.00,0.00,732,751,97.5,7.91,,723,753,96,7.83,81.20,9.90,12.00,804,754,106.6,7.74
,12/21/2018,1800,724,750,96.5,7.73,135.90,0.00,0.00,726,751,96.8,7.88,,723,753,96,7.82,85.60,0.00,0.00,820,755,108.7,7.71
,12/21/2018,1900,724,750,96.5,7.74,139.20,0.00,0.00,725,751,96.6,7.86,,723,754,96,7.79,79.60,0.00,0.00,814,755,107.8,7.67
,12/21/2018,2000,725,751,96.5,7.76,133.60,0.00,0.00,725,752,96.5,7.86,,723,754,95.9,7.82,69.70,0.00,0.00,767,756,101.6,7.67
,12/21/2018,2100,724,752,96.3,7.80,82.00,0.00,0.00,725,752,96.4,7.86,,723,754,95.8,7.79,68.80,0.00,0.00,736,756,97.4,7.68
,12/21/2018,2200,724,752,96.3,7.74,80.90,0.00,0.00,725,753,96.3,7.85,,723,755,95.8,7.78,72.60,0.00,0.00,730,756,96.6,7.68
,12/21/2018,2300,724,752,96.3,7.68,28.70,0.00,0.00,725,753,96.3,7.82,,723,755,95.8,7.76,68.80,0.00,0.00,729,756,96.4,7.66
,12/21/2018,2400,724,752,96.2,7.68,15.10,0.00,0.00,725,753,96.2,7.80,,723,755,95.7,7.75,68.80,0.00,0.00,728,757,96.2,7.64
,24 Hour Average,,,,96.5,7.8,84.1,20.4,27.6,,,105.0,7.9,,,,96.3,7.8,71.3,7.0,9.9,,,98.4,7.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,110.9,,,,,97.5,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
