,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/19/2018,0100,865,747,115.8,15.10,161.20,19.30,12.00,859,748,114.9,14.93,,856,750,114.1,15.24,152.40,18.80,12.00,849,751,113,15.16
,06/19/2018,0200,866,747,115.9,15.13,161.20,19.30,12.00,858,748,114.8,14.95,,856,750,114.2,15.26,157.60,18.90,12.00,849,751,113,15.16
,06/19/2018,0300,866,747,115.9,15.23,161.10,19.30,12.00,859,748,114.9,14.98,,856,750,114.1,15.26,151.40,19.00,13.00,849,751,113,15.18
,06/19/2018,0400,865,747,115.8,15.21,160.10,19.30,12.00,859,748,114.8,15.02,,856,750,114.1,15.25,148.40,19.30,13.00,849,751,113,15.18
,06/19/2018,0500,865,747,115.8,15.19,160.50,19.30,12.00,859,748,114.8,15.04,,856,750,114.1,15.22,154.90,19.40,13.00,849,752,113,15.18
,06/19/2018,0600,864,748,115.5,15.30,154.80,19.20,12.00,859,749,114.8,15.07,,856,751,114,15.19,153.50,19.50,13.00,849,752,112.9,15.18
,06/19/2018,0700,864,748,115.5,15.16,144.50,19.20,13.00,860,749,114.8,15.07,,855,751,113.8,15.14,145.90,19.60,13.00,848,752,112.8,15.16
,06/19/2018,0800,864,748,115.5,15.16,148.80,19.20,13.00,861,749,114.9,15.09,,855,751,113.9,15.10,147.40,19.60,13.00,848,752,112.8,15.14
,06/19/2018,0900,866,748,115.8,15.53,149.80,19.20,13.00,861,749,115,15.12,,855,751,113.8,15.06,146.10,19.50,13.00,849,752,112.9,15.17
,06/19/2018,1000,868,748,116.1,15.67,159.60,19.20,12.00,861,749,115,15.16,,854,751,113.8,15.10,154.00,19.50,13.00,849,752,113,15.18
,06/19/2018,1100,870,748,116.4,15.61,154.60,19.20,12.00,862,748,115.1,15.19,,854,751,113.8,15.12,148.70,19.50,13.00,850,752,113.1,15.20
,06/19/2018,1200,871,747,116.6,15.69,159.30,19.20,12.00,862,748,115.2,15.23,,855,750,113.9,15.30,158.20,19.40,12.00,851,751,113.3,15.25
,06/19/2018,1300,873,747,116.8,15.70,158.30,19.30,12.00,863,748,115.4,15.26,,855,750,114,15.36,158.80,19.30,12.00,852,751,113.4,15.32
,06/19/2018,1400,873,747,116.9,15.62,161.20,19.30,12.00,864,748,115.5,15.31,,856,750,114.2,15.33,163.80,19.10,12.00,852,751,113.5,15.35
,06/19/2018,1500,876,747,117.3,15.74,160.40,19.20,12.00,864,747,115.6,15.35,,857,749,114.3,15.41,165.40,18.90,11.00,853,751,113.7,15.41
,06/19/2018,1600,879,746,117.7,15.99,161.10,19.10,12.00,864,747,115.7,15.36,,859,749,114.7,15.70,163.60,18.60,11.00,853,750,113.7,15.42
,06/19/2018,1700,888,746,119,16.86,161.00,19.10,12.00,863,747,115.6,15.38,,858,749,114.6,15.39,157.30,18.50,12.00,854,750,113.9,15.46
,06/19/2018,1800,893,746,119.7,17.10,161.20,19.10,12.00,863,747,115.5,15.38,,859,749,114.7,15.46,152.40,18.60,12.00,854,750,113.9,15.45
,06/19/2018,1900,883,746,118.3,15.81,161.20,19.10,12.00,862,747,115.4,15.37,,860,749,114.9,15.65,158.30,18.60,12.00,854,750,113.9,15.49
,06/19/2018,2000,887,746,118.9,17.03,158.80,19.00,12.00,860,747,115.2,15.32,,860,749,114.9,15.61,149.00,18.80,13.00,854,750,113.9,15.50
,06/19/2018,2100,885,746,118.5,16.32,160.90,19.10,12.00,859,747,115,15.28,,861,749,115,15.69,154.80,18.90,12.00,854,750,113.9,15.54
,06/19/2018,2200,889,746,119.1,17.75,158.40,19.10,12.00,859,747,115,15.29,,862,749,115.1,15.84,154.90,18.90,12.00,854,750,113.8,15.58
,06/19/2018,2300,889,746,119,17.42,146.90,19.20,13.00,859,747,115,15.32,,862,749,115,15.72,147.20,19.00,13.00,854,750,113.8,15.60
,06/19/2018,2400,888,746,119,17.81,142.40,19.40,14.00,860,747,115.1,15.36,,862,749,115,15.73,143.40,19.20,13.00,855,750,113.9,15.63
,24 Hour Average,,,,117.1,16.0,157.0,19.2,12.3,,,115.1,15.2,,,,114.3,15.4,153.6,19.1,12.4,,,113.4,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.4,,,,,,,115.4,,,,,114.7,,,,,,,113.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
