,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/06/2018,0100,888,746,119,9.31,275.40,133.10,48.00,926,747,124,9.42,,919,749,122.8,9.28,272.80,152.50,56.00,923,750,123.1,9.47
,05/06/2018,0200,888,746,119,9.28,275.50,133.20,48.00,926,747,124,9.40,,919,748,122.8,9.26,269.10,153.00,57.00,922,749,123.1,9.44
,05/06/2018,0300,888,746,119.1,9.27,275.50,133.10,48.00,926,747,124,9.37,,919,748,122.8,9.27,273.20,153.40,56.00,922,749,123,9.41
,05/06/2018,0400,890,746,119.3,9.24,275.10,132.90,48.00,926,747,124,9.34,,919,748,122.8,9.26,273.60,153.70,56.00,921,749,123,9.39
,05/06/2018,0500,893,746,119.7,9.23,275.00,132.80,48.00,926,746,124.1,9.34,,919,748,122.9,9.27,280.70,153.90,55.00,921,749,123,9.39
,05/06/2018,0600,895,746,120,9.24,266.80,124.60,47.00,921,746,123.4,9.36,,919,748,122.9,9.27,281.00,153.70,55.00,921,749,123,9.37
,05/06/2018,0700,895,746,120.1,9.27,262.10,120.00,46.00,919,746,123.2,9.35,,919,748,122.9,9.27,271.60,153.60,57.00,921,749,123,9.37
,05/06/2018,0800,896,746,120.2,9.29,260.00,119.90,46.00,919,746,123.2,9.36,,919,748,122.9,9.28,259.70,153.70,59.00,921,749,123,9.39
,05/06/2018,0900,897,745,120.3,9.32,247.70,105.70,43.00,910,746,122,9.38,,919,748,122.9,9.29,263.40,139.50,53.00,921,749,123,9.39
,05/06/2018,1000,897,745,120.5,9.38,232.10,90.20,39.00,898,746,120.4,9.41,,919,748,122.9,9.31,247.00,129.70,53.00,920,748,122.9,9.41
,05/06/2018,1100,898,745,120.6,9.48,208.40,71.70,34.00,882,745,118.3,9.41,,920,747,123.1,9.33,234.10,129.60,55.00,920,748,123,9.44
,05/06/2018,1200,900,744,120.8,9.64,210.90,70.00,33.00,879,745,118,9.45,,920,747,123.2,9.30,234.70,128.90,55.00,920,748,122.9,9.49
,05/06/2018,1300,899,744,120.7,9.55,211.50,69.90,33.00,879,745,117.9,9.47,,920,747,123.1,9.31,240.70,122.60,51.00,918,748,122.6,9.46
,05/06/2018,1400,895,745,120.2,9.42,195.20,59.60,31.00,875,746,117.5,9.50,,920,747,123.1,9.31,221.00,119.10,54.00,917,748,122.5,9.43
,05/06/2018,1500,894,745,120.1,9.41,193.90,53.80,28.00,873,746,117.1,9.49,,921,747,123.2,9.34,216.50,102.10,47.00,916,749,122.4,9.43
,05/06/2018,1600,894,745,120,9.49,185.80,46.80,25.00,871,745,116.9,9.48,,921,747,123.3,9.37,178.00,77.30,43.00,914,749,122.1,9.46
,05/06/2018,1700,892,744,119.9,9.44,188.00,49.00,26.00,870,745,116.8,9.52,,920,747,123.2,9.41,179.90,79.50,44.00,912,748,121.9,9.51
,05/06/2018,1800,891,744,119.8,9.42,218.30,79.00,36.00,890,745,119.4,9.50,,918,747,122.9,9.43,207.70,97.30,47.00,909,749,121.3,9.53
,05/06/2018,1900,891,746,119.5,9.43,223.60,85.90,38.00,896,746,120.1,9.50,,911,748,121.7,9.45,202.70,104.20,51.00,906,749,120.9,9.53
,05/06/2018,2000,889,746,119.2,9.45,225.90,86.00,38.00,896,747,120,9.51,,901,749,120.3,9.47,219.00,104.60,48.00,905,750,120.7,9.53
,05/06/2018,2100,887,746,118.8,9.50,236.00,94.50,40.00,905,747,121.1,9.52,,891,749,118.9,9.46,210.50,105.30,50.00,904,750,120.5,9.56
,05/06/2018,2200,885,746,118.7,9.58,253.70,111.60,44.00,920,747,123.2,9.54,,882,749,117.8,9.47,237.80,127.80,54.00,903,750,120.4,9.59
,05/06/2018,2300,884,746,118.6,9.54,272.30,130.20,48.00,928,747,124.3,9.59,,877,749,117.1,9.48,239.60,130.50,54.00,902,750,120.2,9.60
,05/06/2018,2400,885,746,118.6,9.48,274.80,133.00,48.00,933,747,124.8,9.57,,874,750,116.6,9.48,245.80,139.80,57.00,901,751,120,9.60
,24 Hour Average,,,,119.7,9.4,239.3,98.6,40.1,,,121.2,9.4,,,,121.9,9.3,240.0,127.7,52.8,,,122.1,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.3,,,,,,,124,,,,,123.1,,,,,,,123.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
