,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/09/2018,0100,751,749,100.3,3.43,168.70,14.30,8.00,755,749,100.8,3.56,,778,752,103.4,3.66,146.50,67.70,46.00,828,753,109.9,3.73
,02/09/2018,0200,752,749,100.3,3.44,185.40,21.30,11.00,767,750,102.3,3.57,,774,752,102.9,3.70,174.20,80.10,46.00,823,753,109.3,3.75
,02/09/2018,0300,752,750,100.3,3.42,194.80,21.30,11.00,770,750,102.6,3.51,,771,752,102.4,3.72,193.60,80.00,41.00,828,754,109.8,3.78
,02/09/2018,0400,752,750,100.3,3.45,186.40,11.00,6.00,769,750,102.4,3.50,,767,753,102,3.70,204.30,70.70,35.00,839,754,111.3,3.81
,02/09/2018,0500,753,750,100.3,3.49,171.00,0.00,0.00,762,751,101.6,3.52,,765,753,101.7,3.67,174.30,60.10,34.00,837,754,111,3.81
,02/09/2018,0600,752,751,100.2,3.42,174.90,0.00,0.00,757,751,100.8,3.48,,765,753,101.6,3.67,185.40,52.80,28.00,835,755,110.6,3.80
,02/09/2018,0700,753,751,100.2,3.47,174.90,0.00,0.00,757,752,100.7,3.47,,769,754,102,3.68,186.90,49.80,27.00,829,755,109.8,3.78
,02/09/2018,0800,754,752,100.2,3.61,174.70,0.00,0.00,757,753,100.5,3.49,,777,755,103,3.67,176.80,49.80,28.00,829,756,109.7,3.78
,02/09/2018,0900,753,753,100.1,3.40,170.80,0.00,0.00,757,754,100.5,3.51,,783,755,103.7,3.63,154.90,49.80,32.00,830,756,109.8,3.79
,02/09/2018,1000,753,753,100,3.41,164.70,0.00,0.00,757,754,100.4,3.50,,783,756,103.6,3.61,161.50,49.90,31.00,837,757,110.6,3.77
,02/09/2018,1100,753,753,100,3.39,161.10,0.00,0.00,757,754,100.4,3.50,,780,756,103.2,3.62,162.20,50.00,31.00,838,757,110.7,3.78
,02/09/2018,1200,753,753,100.1,3.39,159.10,0.00,0.00,758,754,100.6,3.48,,777,756,102.9,3.62,148.80,49.80,33.00,833,757,110.1,3.78
,02/09/2018,1300,754,753,100.2,3.42,158.30,0.00,0.00,759,753,100.8,3.49,,775,755,102.6,3.62,147.60,49.70,34.00,829,756,109.6,3.80
,02/09/2018,1400,754,752,100.3,3.47,161.70,0.00,0.00,759,753,100.8,3.51,,772,755,102.3,3.64,155.30,49.70,32.00,826,756,109.3,3.80
,02/09/2018,1500,754,752,100.3,3.46,166.90,0.00,0.00,760,752,101,3.52,,770,754,102.1,3.64,159.10,54.00,34.00,826,755,109.3,3.79
,02/09/2018,1600,755,751,100.5,3.40,173.80,0.00,0.00,762,752,101.3,3.48,,769,754,102,3.63,168.10,62.10,37.00,824,755,109.1,3.78
,02/09/2018,1700,755,751,100.5,3.39,178.90,3.60,2.00,764,752,101.6,3.46,,768,754,101.9,3.59,196.10,64.90,33.00,822,755,108.9,3.74
,02/09/2018,1800,756,752,100.6,3.37,189.10,13.50,7.00,766,752,101.8,3.46,,769,754,102,3.56,195.70,64.90,33.00,824,755,109.2,3.73
,02/09/2018,1900,757,752,100.7,3.36,189.20,13.50,7.00,770,753,102.3,3.45,,769,754,101.9,3.55,195.00,64.90,33.00,827,755,109.5,3.71
,02/09/2018,2000,758,752,100.7,3.41,189.40,13.60,7.00,772,753,102.5,3.44,,768,755,101.8,3.54,198.40,64.90,33.00,829,756,109.7,3.69
,02/09/2018,2100,758,753,100.7,3.43,189.30,13.60,7.00,772,754,102.5,3.46,,767,755,101.6,3.52,184.50,64.90,35.00,829,756,109.6,3.68
,02/09/2018,2200,759,753,100.8,3.38,188.70,13.60,7.00,773,754,102.6,3.45,,766,756,101.4,3.54,160.30,65.10,41.00,828,757,109.4,3.66
,02/09/2018,2300,760,753,100.9,3.48,189.10,13.60,7.00,773,754,102.5,3.47,,765,756,101.2,3.56,190.10,65.20,34.00,829,757,109.5,3.64
,02/09/2018,2400,760,754,100.9,3.49,189.30,13.60,7.00,771,754,102.2,3.50,,764,756,101,3.57,189.00,65.10,34.00,831,757,109.8,3.65
,24 Hour Average,,,,100.4,3.4,177.1,6.9,3.6,,,101.5,3.5,,,,102.3,3.6,175.4,60.2,34.4,,,109.8,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,103.2,,,,,105,,,,,,,112.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
