,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/25/2018,0100,766,744,103.1,4.53,129.10,0.00,0.00,767,745,103,4.63,,766,746,102.6,4.85,104.60,0.00,0.00,766,748,102.5,5.03
,03/25/2018,0200,765,744,102.8,4.49,130.60,0.00,0.00,766,745,102.9,4.61,,765,747,102.5,4.77,106.40,0.00,0.00,765,748,102.3,5.01
,03/25/2018,0300,765,744,102.8,4.47,99.30,0.00,0.00,766,745,102.8,4.59,,765,747,102.4,4.77,107.60,0.00,0.00,765,748,102.2,5.01
,03/25/2018,0400,764,745,102.6,4.45,111.10,0.00,0.00,765,746,102.6,4.55,,765,747,102.4,4.75,107.60,0.00,0.00,765,749,102.2,4.96
,03/25/2018,0500,764,745,102.5,4.44,106.00,0.00,0.00,764,746,102.5,4.54,,767,748,102.6,4.75,107.60,0.00,0.00,765,749,102.2,4.97
,03/25/2018,0600,763,746,102.4,4.46,102.70,0.00,0.00,764,746,102.4,4.53,,767,748,102.5,4.75,107.60,0.00,0.00,766,749,102.2,5.00
,03/25/2018,0700,764,746,102.5,4.50,115.40,0.00,0.00,764,747,102.3,4.55,,766,749,102.3,4.76,107.60,0.00,0.00,766,750,102.2,4.99
,03/25/2018,0800,765,746,102.5,4.51,121.60,0.00,0.00,764,747,102.2,4.58,,767,749,102.4,4.77,107.60,0.00,0.00,766,751,102.1,4.99
,03/25/2018,0900,765,747,102.5,4.49,128.10,0.00,0.00,765,748,102.3,4.60,,766,750,102.2,4.82,107.60,0.00,0.00,767,751,102.2,5.03
,03/25/2018,1000,765,747,102.5,4.50,97.70,0.00,0.00,765,748,102.3,4.62,,769,750,102.6,4.91,108.80,0.00,0.00,769,751,102.4,5.07
,03/25/2018,1100,766,747,102.5,4.51,106.00,0.00,0.00,765,748,102.3,4.63,,770,750,102.7,4.91,109.50,0.00,0.00,771,751,102.6,5.13
,03/25/2018,1200,766,747,102.6,4.51,128.80,0.00,0.00,765,748,102.4,4.63,,770,750,102.7,4.95,109.40,0.00,0.00,771,751,102.7,5.12
,03/25/2018,1300,767,747,102.8,4.48,129.20,0.00,0.00,766,747,102.5,4.63,,772,750,103,4.99,109.50,0.00,0.00,771,751,102.7,5.16
,03/25/2018,1400,767,746,102.8,4.52,75.50,0.00,0.00,766,747,102.5,4.64,,773,749,103.1,5.03,107.90,0.00,0.00,771,751,102.7,5.13
,03/25/2018,1500,768,746,102.9,4.57,68.70,0.00,0.00,767,747,102.7,4.65,,775,749,103.5,5.18,106.00,0.00,0.00,771,750,102.8,5.17
,03/25/2018,1600,768,747,102.9,4.60,80.20,0.00,0.00,767,747,102.6,4.63,,776,750,103.5,5.19,105.80,0.00,0.00,771,751,102.7,5.13
,03/25/2018,1700,768,747,102.9,4.59,76.60,0.00,0.00,767,748,102.6,4.64,,776,750,103.5,5.21,105.80,0.00,0.00,771,751,102.7,5.10
,03/25/2018,1800,768,747,102.8,4.63,98.10,0.00,0.00,767,748,102.6,4.69,,773,750,103,4.87,107.10,0.00,0.00,771,751,102.6,5.07
,03/25/2018,1900,768,747,102.8,4.59,99.00,0.00,0.00,767,748,102.6,4.67,,770,751,102.5,4.83,107.40,0.00,0.00,770,752,102.5,5.02
,03/25/2018,2000,768,748,102.7,4.58,120.90,0.00,0.00,767,749,102.5,4.64,,768,751,102.2,4.74,102.30,0.00,0.00,770,752,102.3,5.04
,03/25/2018,2100,768,749,102.6,4.61,127.50,0.00,0.00,767,749,102.4,4.64,,767,752,102,4.74,99.30,0.00,0.00,769,753,102.1,4.99
,03/25/2018,2200,768,749,102.5,4.60,120.00,0.00,0.00,767,750,102.3,4.65,,767,752,102,4.72,99.30,0.00,0.00,768,753,102,4.97
,03/25/2018,2300,768,750,102.5,4.55,141.10,0.00,0.00,767,750,102.2,4.59,,767,752,101.9,4.77,107.60,0.00,0.00,767,754,101.8,4.96
,03/25/2018,2400,768,750,102.4,4.49,162.40,0.00,0.00,767,751,102.2,4.58,,769,753,102.2,4.86,108.50,0.00,0.00,767,754,101.8,4.97
,24 Hour Average,,,,102.7,4.5,111.5,0.0,0.0,,,102.5,4.6,,,,102.6,4.9,106.6,0.0,0.0,,,102.4,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.5,,,,,,,103.2,,,,,103.2,,,,,,,102.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
