,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/13/2018,0100,716,751,95.4,8.17,144.60,0.00,0.00,,751,,,,721,752,95.9,8.25,131.60,0.00,0.00,723,755,95.7,8.36
,12/13/2018,0200,716,750,95.5,8.16,88.80,0.00,0.00,,751,,,,721,751,96,8.23,93.30,0.00,0.00,723,755,95.8,8.38
,12/13/2018,0300,716,750,95.5,8.16,67.40,0.00,0.00,,751,,,,721,752,95.9,8.24,106.20,0.00,0.00,723,754,95.8,8.36
,12/13/2018,0400,716,749,95.5,8.17,53.60,0.00,0.00,,750,,,,721,752,95.8,8.24,96.70,0.00,0.00,723,754,95.9,8.36
,12/13/2018,0500,716,749,95.6,8.23,43.30,0.00,0.00,,750,,,,721,752,95.9,8.22,77.40,0.00,0.00,724,754,96,8.33
,12/13/2018,0600,716,749,95.6,8.28,39.70,0.00,0.00,,750,,,,721,752,95.9,8.19,70.70,0.00,0.00,723,754,96,8.37
,12/13/2018,0700,716,749,95.6,8.27,108.30,0.00,0.00,,750,,,,722,752,96.1,8.17,99.60,0.00,0.00,723,754,96,8.39
,12/13/2018,0800,716,749,95.6,8.26,100.40,0.00,0.00,,749,,,,722,752,96.1,8.19,127.50,0.00,0.00,723,753,96,8.36
,12/13/2018,0900,716,749,95.6,8.30,82.70,0.00,0.00,,750,,,,723,752,96.1,8.21,85.90,0.00,0.00,724,753,96.1,8.32
,12/13/2018,1000,716,749,95.6,8.31,97.10,0.00,0.00,,750,,,,722,751,96.2,8.20,80.30,0.00,0.00,724,754,96.1,8.34
,12/13/2018,1100,716,749,95.6,8.31,74.90,0.00,0.00,,750,,,,722,751,96.1,8.20,82.30,0.00,0.00,725,754,96.2,8.39
,12/13/2018,1200,716,749,95.7,8.32,71.00,0.00,0.00,,749,,,,722,750,96.3,8.20,75.20,0.00,0.00,726,753,96.3,8.37
,12/13/2018,1300,715,748,95.6,8.34,31.20,0.00,0.00,,748,,,,722,749,96.4,8.22,70.00,0.00,0.00,726,753,96.5,8.39
,12/13/2018,1400,715,747,95.7,8.35,33.10,0.00,0.00,,748,,,,722,750,96.3,8.22,69.90,0.10,0.00,726,752,96.5,8.43
,12/13/2018,1500,714,747,95.6,8.35,55.80,0.00,0.00,,748,,,,722,750,96.3,8.22,70.00,0.00,0.00,726,752,96.6,8.43
,12/13/2018,1600,714,747,95.5,8.31,94.00,0.00,0.00,,748,,,,722,750,96.3,8.22,70.00,0.00,0.00,726,752,96.6,8.44
,12/13/2018,1700,715,747,95.7,8.29,135.30,0.00,0.00,,748,,,,722,750,96.3,8.22,70.60,0.00,0.00,726,752,96.6,8.40
,12/13/2018,1800,715,747,95.7,8.27,160.20,0.00,0.00,,748,,,,723,750,96.4,8.21,83.50,0.00,0.00,726,752,96.6,8.38
,12/13/2018,1900,716,747,95.8,8.28,167.80,0.00,0.00,,748,,,,723,750,96.4,8.21,70.40,0.00,0.00,726,752,96.6,8.36
,12/13/2018,2000,716,747,95.8,8.26,163.60,0.00,0.00,,748,,,,723,750,96.4,8.20,81.10,0.00,0.00,725,752,96.5,8.34
,12/13/2018,2100,716,747,95.8,8.23,111.70,0.00,0.00,,748,,,,723,750,96.4,8.20,83.30,0.00,0.00,725,752,96.5,8.31
,12/13/2018,2200,716,747,95.8,8.24,84.00,0.00,0.00,,748,,,,723,750,96.4,8.17,80.20,0.00,0.00,725,751,96.5,8.30
,12/13/2018,2300,716,747,95.8,8.24,43.70,0.00,0.00,,748,,,,723,750,96.4,8.16,70.00,0.00,0.00,725,751,96.5,8.26
,12/13/2018,2400,716,747,95.8,8.26,17.60,0.00,0.00,,748,,,,723,750,96.4,8.16,70.20,0.00,0.00,725,751,96.5,8.34
,24 Hour Average,,,,95.6,8.3,86.2,0.0,0.0,,,,,,,,96.2,8.2,84.0,0.0,0.0,,,96.3,8.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,,,,,,96.4,,,,,,,96.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
