,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/17/2018,0100,976,742,131.5,11.48,330.90,227.10,69.00,1045,743,140.7,11.55,,1011,745,135.7,11.45,311.50,246.60,79.00,975,746,130.8,11.56
,05/17/2018,0200,976,743,131.4,11.44,319.00,227.50,71.00,1050,743,141.3,11.53,,1010,745,135.5,11.43,331.30,206.30,62.00,957,746,128.2,11.57
,05/17/2018,0300,976,743,131.4,11.45,316.90,228.00,72.00,1050,743,141.2,11.52,,1011,745,135.7,11.42,328.00,203.40,62.00,961,746,128.8,11.57
,05/17/2018,0400,977,743,131.5,11.45,321.10,228.20,71.00,1050,743,141.2,11.50,,1012,745,135.8,11.41,345.30,214.90,62.00,964,747,129.1,11.55
,05/17/2018,0500,978,743,131.6,11.45,324.30,228.10,70.00,1050,743,141.2,11.51,,1013,746,135.9,11.42,336.50,203.10,60.00,965,747,129.2,11.52
,05/17/2018,0600,980,743,131.9,11.44,316.90,228.20,72.00,1051,743,141.5,11.52,,1015,746,136.1,11.42,320.60,202.70,63.00,966,747,129.4,11.50
,05/17/2018,0700,979,743,131.8,11.48,325.40,228.50,70.00,1050,744,141.2,11.53,,1014,746,135.9,11.42,335.50,202.60,60.00,965,747,129.2,11.50
,05/17/2018,0800,978,744,131.6,11.50,337.60,228.40,68.00,1050,744,141.1,11.54,,1013,746,135.8,11.41,335.50,202.00,60.00,966,747,129.3,11.52
,05/17/2018,0900,979,744,131.6,11.51,341.60,233.40,68.00,1051,744,141.3,11.55,,1014,746,135.9,11.43,331.20,202.10,61.00,967,747,129.4,11.52
,05/17/2018,1000,982,743,132.1,11.61,351.70,239.90,68.00,1052,744,141.4,11.58,,1016,746,136.2,11.46,335.10,208.40,62.00,967,747,129.4,11.55
,05/17/2018,1100,986,743,132.7,11.91,353.80,239.80,68.00,1054,744,141.8,11.61,,1020,746,136.8,11.53,354.60,220.10,62.00,968,747,129.6,11.58
,05/17/2018,1200,990,743,133.3,12.04,358.80,239.80,67.00,1055,743,142,11.66,,1025,745,137.6,11.58,355.40,219.80,62.00,971,746,130,11.63
,05/17/2018,1300,990,742,133.4,11.97,348.70,239.90,69.00,1055,743,142,11.69,,1030,745,138.3,11.65,355.50,218.30,61.00,974,746,130.5,11.68
,05/17/2018,1400,990,742,133.4,11.88,330.30,239.80,73.00,1055,743,142,11.74,,1031,745,138.5,11.73,352.60,214.10,61.00,976,746,130.9,11.72
,05/17/2018,1500,989,741,133.3,11.91,335.80,238.90,71.00,1044,742,140.7,11.76,,1032,744,138.7,11.80,359.60,219.40,61.00,979,745,131.3,11.78
,05/17/2018,1600,989,741,133.5,12.08,328.20,230.00,70.00,1039,742,140.1,11.82,,1035,744,139.2,11.83,351.20,207.50,59.00,981,745,131.6,11.83
,05/17/2018,1700,985,741,133,11.89,333.60,222.20,67.00,1032,742,139.2,11.84,,1035,744,139.1,11.83,347.70,198.80,57.00,982,745,131.8,11.87
,05/17/2018,1800,979,741,132.2,11.79,328.70,220.50,67.00,1031,742,139.1,11.85,,1034,744,139,11.81,338.20,189.80,56.00,983,745,131.9,11.91
,05/17/2018,1900,974,742,131.3,11.78,332.00,220.90,67.00,1030,742,138.8,11.85,,1035,744,139,11.79,337.70,189.90,56.00,983,745,131.9,11.91
,05/17/2018,2000,972,743,130.9,11.77,336.90,220.60,65.00,1029,743,138.6,11.84,,1036,745,139,11.78,338.60,190.00,56.00,983,746,131.8,11.92
,05/17/2018,2100,969,745,130.1,11.78,331.30,221.00,67.00,1031,745,138.4,11.86,,1034,747,138.5,11.78,337.90,190.10,56.00,983,747,131.6,11.91
,05/17/2018,2200,964,746,129.3,11.90,335.20,221.30,66.00,1034,746,138.5,11.87,,1027,748,137.3,11.79,339.80,190.50,56.00,983,748,131.5,11.91
,05/17/2018,2300,963,745,129.2,11.80,326.00,221.50,68.00,1034,746,138.6,11.92,,1017,748,136,11.81,317.70,191.30,60.00,982,749,131.1,11.90
,05/17/2018,2400,969,745,130,11.83,336.80,225.40,67.00,1037,746,139,11.90,,1011,748,135.2,11.77,317.50,192.70,61.00,978,749,130.6,11.90
,24 Hour Average,,,,131.8,11.7,333.4,229.1,68.8,,,140.5,11.7,,,,137.1,11.6,338.1,205.2,60.6,,,130.4,11.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,133.2,,,,,,,141.8,,,,,138.4,,,,,,,132.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
