,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/28/2018,0100,830,739,112.2,8.44,183.90,96.50,52.00,902,741,121.8,8.44,,846,743,113.8,8.52,190.60,87.90,46.00,872,745,117.1,8.70
,04/28/2018,0200,826,740,111.7,8.45,188.00,96.60,51.00,900,741,121.4,8.49,,860,744,115.6,8.50,191.20,94.20,49.00,871,745,116.9,8.68
,04/28/2018,0300,825,740,111.4,8.49,198.60,83.20,42.00,877,742,118.2,8.51,,870,744,117,8.50,178.40,98.10,55.00,871,745,116.9,8.69
,04/28/2018,0400,824,740,111.2,8.44,196.70,63.30,32.00,846,742,114.1,8.52,,868,744,116.6,8.48,187.60,103.50,55.00,873,745,117.1,8.67
,04/28/2018,0500,826,741,111.5,8.40,174.60,55.00,32.00,838,742,113,8.50,,866,745,116.3,8.46,186.80,108.80,58.00,874,746,117.3,8.65
,04/28/2018,0600,828,741,111.7,8.40,190.70,62.30,33.00,841,742,113.3,8.49,,866,745,116.3,8.47,178.10,113.50,64.00,876,746,117.5,8.65
,04/28/2018,0700,828,742,111.7,8.39,187.90,55.90,30.00,835,743,112.5,8.47,,867,745,116.4,8.46,182.50,80.20,44.00,878,746,117.6,8.62
,04/28/2018,0800,830,742,111.8,8.42,170.10,50.30,30.00,830,743,111.7,8.48,,868,745,116.5,8.40,180.60,73.50,41.00,877,747,117.5,8.61
,04/28/2018,0900,832,742,112.1,8.53,170.90,50.10,29.00,830,743,111.7,8.52,,872,745,117,8.35,178.70,73.20,41.00,876,747,117.3,8.61
,04/28/2018,1000,831,742,111.9,8.57,161.10,49.80,31.00,832,743,112,8.55,,878,745,117.8,8.33,165.10,72.90,44.00,875,747,117.2,8.62
,04/28/2018,1100,829,742,111.8,8.54,176.40,66.00,37.00,852,743,114.6,8.59,,884,745,118.6,8.32,157.40,73.00,46.00,876,746,117.4,8.62
,04/28/2018,1200,831,742,112.1,8.55,202.70,75.00,37.00,864,743,116.4,8.60,,889,745,119.4,8.36,184.90,72.80,39.00,877,746,117.6,8.57
,04/28/2018,1300,834,742,112.5,8.59,206.00,75.00,36.00,864,742,116.4,8.62,,890,745,119.5,8.40,195.30,72.40,37.00,878,746,117.7,8.57
,04/28/2018,1400,832,741,112.2,8.64,206.40,101.20,49.00,896,742,120.7,8.66,,888,745,119.2,8.45,194.00,72.80,38.00,880,746,118,8.55
,04/28/2018,1500,833,741,112.4,8.69,225.90,113.20,50.00,908,742,122.4,8.69,,872,744,117.1,8.46,197.50,73.20,37.00,881,746,118.2,8.57
,04/28/2018,1600,839,741,113.3,8.69,230.70,113.20,49.00,911,742,122.8,8.73,,853,744,114.6,8.47,215.80,73.40,34.00,882,745,118.4,8.62
,04/28/2018,1700,842,741,113.7,8.65,224.80,107.60,48.00,913,742,123.1,8.73,,846,744,113.8,8.49,216.00,73.90,34.00,880,745,118.2,8.63
,04/28/2018,1800,841,740,113.6,8.63,218.30,101.80,47.00,909,741,122.6,8.72,,843,744,113.4,8.54,215.90,74.20,34.00,878,745,117.8,8.64
,04/28/2018,1900,839,741,113.2,8.66,218.00,101.90,47.00,908,741,122.5,8.71,,839,744,112.8,8.59,215.90,74.40,34.00,876,745,117.5,8.66
,04/28/2018,2000,838,741,113.1,8.62,217.60,101.40,47.00,905,741,122.1,8.71,,837,744,112.5,8.61,218.70,82.30,38.00,874,745,117.2,8.67
,04/28/2018,2100,839,741,113.1,8.59,205.30,74.90,36.00,867,742,116.9,8.69,,840,745,112.9,8.61,222.20,93.60,42.00,872,746,116.9,8.70
,04/28/2018,2200,840,742,113.2,8.56,197.70,64.80,33.00,849,742,114.5,8.65,,850,745,114,8.57,223.70,95.20,43.00,873,746,117,8.72
,04/28/2018,2300,839,742,113.2,8.60,196.90,64.80,33.00,848,742,114.4,8.65,,855,745,114.8,8.57,212.00,103.80,49.00,874,746,117.2,8.72
,04/28/2018,2400,838,742,113,8.60,194.20,64.80,33.00,847,742,114.2,8.66,,870,745,116.8,8.57,197.60,111.20,56.00,876,746,117.4,8.70
,24 Hour Average,,,,112.4,8.5,197.6,78.7,39.3,,,117.2,8.6,,,,115.9,8.5,195.3,85.5,44.1,,,117.5,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,121,,,,,117.6,,,,,,,117.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
