,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/18/2018,0100,726,742,97.9,4.49,141.40,0.00,0.00,727,743,97.8,4.56,,729,745,97.9,4.59,144.60,30.10,21.00,732,746,98.1,4.71
,01/18/2018,0200,726,741,98,4.52,152.10,0.00,0.00,727,742,98,4.55,,729,744,98,4.59,172.60,24.10,14.00,733,746,98.3,4.70
,01/18/2018,0300,726,741,98,4.52,154.60,0.00,0.00,727,742,98,4.55,,729,744,98,4.60,162.60,11.00,7.00,750,745,100.7,4.69
,01/18/2018,0400,726,741,98,4.51,145.90,0.00,0.00,727,742,98,4.56,,729,744,98,4.62,161.20,9.90,6.00,757,745,101.5,4.68
,01/18/2018,0500,726,741,98,4.49,148.20,0.00,0.00,727,742,98,4.55,,729,744,98,4.63,160.90,9.80,6.00,753,745,101.1,4.70
,01/18/2018,0600,726,741,98,4.46,141.20,0.00,0.00,727,741,98,4.54,,729,743,98.2,4.64,153.20,2.20,1.00,748,745,100.3,4.70
,01/18/2018,0700,726,741,98,4.47,141.40,0.00,0.00,726,742,97.8,4.53,,730,743,98.2,4.65,150.80,0.00,0.00,745,745,100,4.68
,01/18/2018,0800,726,742,97.9,4.47,125.80,0.00,0.00,726,742,97.8,4.54,,730,744,98.2,4.63,150.60,0.00,0.00,743,746,99.7,4.69
,01/18/2018,0900,726,742,97.8,4.47,131.30,0.00,0.00,726,743,97.7,4.55,,730,745,98,4.64,148.90,0.00,0.00,741,746,99.3,4.68
,01/18/2018,1000,726,743,97.7,4.47,124.40,0.00,0.00,726,744,97.6,4.54,,730,746,97.9,4.59,138.30,0.00,0.00,739,747,98.9,4.66
,01/18/2018,1100,726,743,97.7,4.47,144.20,0.00,0.00,727,744,97.7,4.53,,729,746,97.8,4.60,143.50,0.00,0.00,737,747,98.7,4.68
,01/18/2018,1200,726,743,97.7,4.46,155.00,0.00,0.00,727,744,97.8,4.53,,729,746,97.8,4.62,145.90,0.00,0.00,736,747,98.5,4.69
,01/18/2018,1300,726,742,97.8,4.46,151.90,0.00,0.00,728,743,98,4.53,,729,745,97.9,4.64,137.90,0.00,0.00,736,747,98.6,4.70
,01/18/2018,1400,726,742,97.9,4.46,129.90,0.00,0.00,728,742,98.1,4.53,,730,744,98,4.64,135.70,0.00,0.00,735,746,98.6,4.71
,01/18/2018,1500,726,741,98,4.47,129.10,0.00,0.00,728,742,98.1,4.55,,729,744,98,4.63,124.90,0.00,0.00,734,745,98.5,4.72
,01/18/2018,1600,726,741,98,4.47,133.20,0.00,0.00,727,742,98,4.55,,729,744,98,4.63,118.60,0.00,0.00,734,745,98.5,4.72
,01/18/2018,1700,726,741,98,4.46,135.30,0.00,0.00,727,742,98,4.54,,729,744,98.1,4.66,111.70,0.00,0.00,733,745,98.4,4.70
,01/18/2018,1800,726,741,98,4.46,132.90,0.00,0.00,727,742,98,4.52,,730,744,98.1,4.65,117.50,0.00,0.00,733,745,98.4,4.71
,01/18/2018,1900,726,741,98,4.47,102.90,0.00,0.00,727,742,98,4.52,,730,744,98.1,4.65,84.40,0.00,0.00,732,745,98.2,4.70
,01/18/2018,2000,726,740,98.1,4.47,133.60,0.00,0.00,727,741,98.1,4.52,,730,743,98.3,4.66,102.90,0.00,0.00,732,745,98.3,4.71
,01/18/2018,2100,726,741,98,4.44,119.30,0.00,0.00,727,742,98,4.51,,730,743,98.2,4.63,94.00,0.00,0.00,732,745,98.3,4.71
,01/18/2018,2200,726,741,98,4.47,124.80,0.00,0.00,727,742,98,4.51,,729,744,98,4.57,93.30,0.00,0.00,731,745,98.1,4.72
,01/18/2018,2300,726,741,98,4.50,135.70,0.00,0.00,727,742,98,4.51,,729,744,98,4.56,128.40,0.00,0.00,731,745,98.1,4.72
,01/18/2018,2400,726,742,97.9,4.46,135.20,0.00,0.00,727,742,97.9,4.51,,728,744,97.9,4.55,126.60,0.00,0.00,731,746,98.1,4.70
,24 Hour Average,,,,97.9,4.5,136.2,0.0,0.0,,,97.9,4.5,,,,98.0,4.6,133.7,3.6,2.3,,,99.0,4.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,98,,,,,98.1,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
