,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/20/2018,0100,767,748,102.5,4.69,77.10,0.00,0.00,764,749,102,4.75,,766,751,102,4.95,71.40,0.00,0.00,762,,,4.70
,03/20/2018,0200,767,748,102.5,4.70,89.20,0.00,0.00,764,749,102,4.76,,766,751,102,4.95,86.20,0.00,0.00,761,,,4.72
,03/20/2018,0300,767,749,102.5,4.72,113.20,0.00,0.00,765,749,102.1,4.77,,766,751,102,4.93,106.40,0.00,0.00,762,,,4.73
,03/20/2018,0400,769,748,102.8,4.67,134.40,0.00,0.00,766,749,102.2,4.75,,766,751,102,4.91,128.10,0.00,0.00,762,,,4.72
,03/20/2018,0500,772,748,103.1,4.68,163.40,0.00,0.00,768,749,102.6,4.72,,766,751,102,4.93,133.00,0.00,0.00,762,,,4.70
,03/20/2018,0600,772,748,103.2,4.73,165.70,0.00,0.00,769,749,102.6,4.72,,765,751,101.8,4.92,133.10,0.00,0.00,763,,,4.73
,03/20/2018,0700,772,748,103.2,4.75,151.80,0.00,0.00,770,749,102.8,4.76,,765,751,101.8,4.91,133.20,0.00,0.00,763,,,4.68
,03/20/2018,0800,772,748,103.2,4.73,159.40,0.00,0.00,770,749,102.8,4.75,,765,751,101.9,4.90,133.30,0.00,0.00,762,,,4.63
,03/20/2018,0900,772,748,103.2,4.70,146.80,0.00,0.00,771,749,103,4.74,,765,751,101.9,4.90,133.30,0.00,0.00,769,752,102.7,4.89
,03/20/2018,1000,774,748,103.5,4.68,155.10,0.00,0.00,772,749,103.2,4.75,,766,751,102,4.92,133.40,0.00,0.00,769,752,102.3,5.06
,03/20/2018,1100,776,748,103.9,4.72,146.60,0.00,0.00,774,748,103.4,4.77,,766,750,102.1,4.92,133.20,0.00,0.00,768,752,102.2,5.14
,03/20/2018,1200,778,747,104.2,4.72,165.10,0.00,0.00,776,748,103.8,4.79,,767,750,102.3,4.98,129.90,0.00,0.00,768,751,102.2,5.20
,03/20/2018,1300,778,746,104.3,4.73,162.90,0.00,0.00,777,747,103.9,4.83,,769,749,102.7,5.15,133.60,0.00,0.00,768,750,102.4,5.24
,03/20/2018,1400,778,745,104.4,4.74,161.70,0.00,0.00,777,746,104.2,4.85,,773,748,103.3,5.19,133.80,0.00,0.00,769,749,102.6,5.25
,03/20/2018,1500,778,745,104.5,4.74,162.50,0.00,0.00,777,745,104.3,4.85,,772,747,103.3,5.15,133.80,0.00,0.00,769,749,102.7,5.26
,03/20/2018,1600,782,744,105,4.86,140.20,0.00,0.00,778,745,104.5,4.86,,771,747,103.3,5.10,133.90,0.00,0.00,769,748,102.8,5.23
,03/20/2018,1700,781,744,105.1,4.95,105.00,0.00,0.00,778,744,104.5,4.87,,770,746,103.2,5.03,133.90,0.00,0.00,768,748,102.7,5.20
,03/20/2018,1800,778,743,104.7,5.00,93.20,0.00,0.00,778,744,104.6,4.85,,771,746,103.4,5.10,133.50,0.00,0.00,767,747,102.7,5.16
,03/20/2018,1900,779,743,104.9,4.97,106.70,0.00,0.00,778,743,104.7,4.83,,772,745,103.6,5.14,133.40,0.00,0.00,767,747,102.7,5.12
,03/20/2018,2000,778,743,104.7,4.72,133.00,0.00,0.00,778,743,104.7,4.83,,772,745,103.6,5.12,132.50,0.00,0.00,766,747,102.6,5.09
,03/20/2018,2100,776,743,104.5,4.76,156.60,0.00,0.00,777,744,104.5,4.80,,771,746,103.4,4.97,133.10,0.00,0.00,766,747,102.6,5.10
,03/20/2018,2200,775,743,104.4,4.76,137.60,0.00,0.00,776,744,104.4,4.81,,771,745,103.4,4.90,132.90,0.00,0.00,767,747,102.8,5.09
,03/20/2018,2300,776,743,104.5,4.81,130.60,0.00,0.00,775,743,104.3,4.82,,771,745,103.5,4.95,132.40,0.00,0.00,768,746,102.9,5.08
,03/20/2018,2400,775,742,104.4,4.79,120.00,0.00,0.00,775,743,104.3,4.83,,772,745,103.6,4.91,124.90,0.00,0.00,769,746,103.1,5.07
,24 Hour Average,,,,103.9,4.8,136.6,0.0,0.0,,,103.6,4.8,,,,102.7,5.0,126.9,0.0,0.0,,,102.6,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,104.4,,,,,103.4,,,,,,,102.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
