,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/29/2018,0100,728,755,96.5,3.30,142.30,0.00,0.00,731,756,96.7,3.40,,731,757,96.5,3.53,138.00,0.00,0.00,735,759,96.9,3.62
,01/29/2018,0200,728,755,96.5,3.31,140.50,0.00,0.00,731,756,96.7,3.38,,731,757,96.6,3.51,138.50,0.00,0.00,734,758,96.8,3.63
,01/29/2018,0300,728,754,96.5,3.31,150.30,0.00,0.00,730,755,96.7,3.38,,731,757,96.6,3.50,143.30,0.00,0.00,734,758,96.8,3.61
,01/29/2018,0400,728,754,96.6,3.30,153.50,0.00,0.00,730,755,96.8,3.37,,731,756,96.7,3.51,145.50,0.00,0.00,734,758,96.9,3.60
,01/29/2018,0500,728,753,96.7,3.28,148.50,0.00,0.00,730,754,96.8,3.36,,731,756,96.7,3.50,138.60,0.00,0.00,735,757,97.1,3.60
,01/29/2018,0600,728,753,96.8,3.28,136.10,0.00,0.00,730,753,96.9,3.35,,731,755,96.8,3.50,124.90,0.00,0.00,735,757,97.2,3.59
,01/29/2018,0700,728,752,96.8,3.28,144.50,0.00,0.00,730,753,96.9,3.35,,731,755,96.9,3.49,127.70,0.00,0.00,735,756,97.2,3.59
,01/29/2018,0800,728,752,96.9,3.27,140.70,0.00,0.00,730,753,97,3.35,,731,754,96.9,3.48,126.30,0.00,0.00,735,756,97.3,3.59
,01/29/2018,0900,728,751,96.9,3.28,151.30,0.00,0.00,730,752,97.1,3.36,,731,754,97,3.48,116.40,0.00,0.00,735,755,97.3,3.57
,01/29/2018,1000,728,751,97,3.28,146.90,0.00,0.00,730,752,97.1,3.35,,731,753,97.1,3.50,126.50,0.00,0.00,735,755,97.4,3.60
,01/29/2018,1100,728,750,97,3.28,148.70,0.00,0.00,731,751,97.3,3.35,,731,753,97.1,3.51,130.80,0.00,0.00,736,754,97.6,3.61
,01/29/2018,1200,728,749,97.2,3.29,154.30,0.00,0.00,732,750,97.5,3.35,,731,752,97.2,3.50,130.70,0.00,0.00,736,753,97.8,3.62
,01/29/2018,1300,728,748,97.4,3.31,147.50,0.00,0.00,733,749,97.9,3.37,,731,750,97.4,3.51,131.50,0.00,0.00,736,752,97.9,3.61
,01/29/2018,1400,728,747,97.5,3.36,143.50,0.00,0.00,733,748,98.1,3.37,,731,749,97.6,3.52,131.70,0.00,0.00,736,750,98.1,3.63
,01/29/2018,1500,728,746,97.7,3.32,157.00,0.00,0.00,734,747,98.3,3.38,,731,748,97.7,3.51,131.70,0.00,0.00,736,749,98.3,3.62
,01/29/2018,1600,729,745,97.8,3.30,113.70,0.00,0.00,735,746,98.5,3.37,,731,748,97.8,3.49,120.50,0.00,0.00,736,749,98.3,3.61
,01/29/2018,1700,729,744,98,3.28,107.70,0.00,0.00,735,745,98.8,3.36,,731,745,98.1,3.48,101.50,0.00,0.00,736,748,98.5,3.59
,01/29/2018,1800,729,743,98.2,3.27,118.50,0.00,0.00,736,744,99,3.35,,731,745,98.2,3.51,110.80,0.00,0.00,736,747,98.5,3.61
,01/29/2018,1900,729,743,98.2,3.28,153.50,0.00,0.00,737,744,99.1,3.34,,731,745,98.2,3.54,138.00,0.00,0.00,736,747,98.5,3.61
,01/29/2018,2000,730,743,98.4,3.29,154.30,0.00,0.00,738,743,99.3,3.35,,731,745,98.2,3.54,132.10,0.00,0.00,736,747,98.6,3.61
,01/29/2018,2100,730,742,98.4,3.31,117.00,0.00,0.00,738,743,99.4,3.36,,731,744,98.2,3.54,115.00,0.00,0.00,736,746,98.6,3.62
,01/29/2018,2200,730,742,98.5,3.30,91.20,0.00,0.00,737,743,99.3,3.37,,731,745,98.2,3.56,97.00,0.00,0.00,736,746,98.7,3.65
,01/29/2018,2300,730,743,98.3,3.31,76.30,0.00,0.00,738,743,99.3,3.37,,731,746,98,3.54,80.60,0.00,0.00,736,746,98.7,3.65
,01/29/2018,2400,731,744,98.3,3.30,72.70,0.00,0.00,739,744,99.2,3.37,,731,747,97.9,3.50,68.20,0.00,0.00,736,748,98.4,3.69
,24 Hour Average,,,,97.4,3.3,133.8,0.0,0.0,,,97.9,3.4,,,,97.4,3.5,122.7,0.0,0.0,,,97.8,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,98.9,,,,,98,,,,,,,98.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
