,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/10/2018,0100,728,753,96.7,12.92,185.90,35.10,19.00,729,754,96.6,12.98,,784,756,103.8,13.03,235.30,104.10,44.00,826,757,109.1,13.01
,11/10/2018,0200,728,753,96.7,12.91,185.90,30.30,16.00,776,754,102.9,12.96,,765,756,101.2,12.98,250.80,123.50,49.00,834,757,110.1,12.98
,11/10/2018,0300,728,753,96.7,12.84,158.70,1.30,1.00,775,754,102.7,12.95,,747,756,98.8,12.97,162.60,81.40,50.00,836,758,110.4,12.96
,11/10/2018,0400,728,753,96.6,12.85,108.90,1.20,1.00,736,754,97.6,12.93,,741,756,97.9,12.96,20.90,1.70,8.00,840,758,110.9,12.92
,11/10/2018,0500,728,754,96.6,12.87,93.90,1.20,1.00,732,755,97,12.90,,737,756,97.4,12.94,33.30,2.20,7.00,838,758,110.6,12.93
,11/10/2018,0600,728,754,96.6,12.88,84.80,1.30,2.00,731,755,96.9,12.90,,736,757,97.3,12.88,58.00,2.40,4.00,839,758,110.7,12.90
,11/10/2018,0700,728,754,96.5,12.86,90.30,1.40,2.00,730,755,96.7,12.90,,735,757,97,12.90,61.20,2.40,4.00,841,759,110.9,12.90
,11/10/2018,0800,728,755,96.4,12.82,85.80,1.30,2.00,730,756,96.6,12.89,,733,758,96.8,12.88,62.50,2.60,4.00,820,759,108.1,12.86
,11/10/2018,0900,728,755,96.4,12.84,85.80,1.30,2.00,729,756,96.4,12.87,,732,758,96.6,12.89,62.70,2.60,4.00,773,760,101.8,12.88
,11/10/2018,1000,728,756,96.4,12.83,84.90,1.40,2.00,729,757,96.4,12.86,,731,758,96.4,12.90,62.70,2.70,4.00,751,760,98.8,12.89
,11/10/2018,1100,728,756,96.3,12.84,71.80,1.40,2.00,729,757,96.3,12.87,,730,759,96.3,12.84,62.60,2.80,4.00,744,760,97.9,12.91
,11/10/2018,1200,728,756,96.3,12.86,62.30,1.50,2.00,729,757,96.3,12.89,,730,759,96.2,12.85,58.00,2.80,5.00,742,760,97.6,12.94
,11/10/2018,1300,728,756,96.4,12.90,67.70,1.60,2.00,728,757,96.2,12.90,,730,759,96.3,12.84,57.50,2.80,5.00,743,760,97.8,12.99
,11/10/2018,1400,729,755,96.5,12.94,61.20,1.60,3.00,729,756,96.4,12.91,,731,758,96.4,12.84,57.60,2.90,5.00,744,760,98,12.96
,11/10/2018,1500,729,755,96.5,12.91,67.00,1.70,3.00,729,756,96.4,12.90,,731,758,96.4,12.85,60.90,2.90,5.00,746,760,98.2,12.95
,11/10/2018,1600,729,755,96.5,12.90,81.60,1.70,2.00,729,756,96.4,12.88,,734,758,96.8,12.81,62.70,2.90,5.00,747,760,98.3,12.94
,11/10/2018,1700,730,756,96.6,12.88,115.20,1.80,2.00,729,757,96.3,12.86,,735,759,96.9,12.83,71.90,2.90,4.00,746,760,98.2,12.88
,11/10/2018,1800,730,756,96.6,12.85,153.20,1.70,1.00,729,757,96.3,12.85,,735,759,96.9,12.81,133.40,2.90,2.00,746,760,98.1,12.84
,11/10/2018,1900,730,757,96.5,12.82,155.90,1.70,1.00,729,757,96.3,12.85,,736,759,96.9,12.80,161.30,32.30,20.00,745,761,97.9,12.83
,11/10/2018,2000,730,757,96.5,12.79,158.90,1.60,1.00,729,758,96.1,12.85,,734,759,96.6,12.78,196.30,62.50,32.00,742,761,97.6,12.81
,11/10/2018,2100,729,758,96.3,12.77,159.40,2.00,1.00,728,759,96,12.84,,732,760,96.2,12.76,195.80,62.00,32.00,748,761,98.2,12.76
,11/10/2018,2200,730,758,96.2,12.81,189.20,31.40,17.00,729,759,96.1,12.85,,733,761,96.3,12.74,245.30,112.40,46.00,788,762,103.4,12.74
,11/10/2018,2300,729,759,96.1,12.83,187.50,31.50,17.00,747,760,98.3,12.84,,745,761,97.9,12.73,247.20,115.20,47.00,802,762,105.2,12.72
,11/10/2018,2400,729,759,96,12.83,189.20,31.30,17.00,755,760,99.4,12.84,,746,761,98,12.71,245.20,113.80,46.00,827,762,108.5,12.70
,24 Hour Average,,,,96.5,12.9,120.2,7.8,5.0,,,97.2,12.9,,,,97.4,12.9,119.4,35.3,18.2,,,103.2,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.8,,,,,,,97.8,,,,,99.5,,,,,,,108.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
