,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/26/2018,0100,844,746,113.1,19.32,91.10,18.80,21.00,849,747,113.7,19.30,,845,749,112.7,19.59,89.60,21.20,24.00,842,750,112.2,19.40
,07/26/2018,0200,843,746,112.9,19.29,86.80,19.10,22.00,851,747,114,19.26,,844,749,112.6,19.58,89.50,21.20,24.00,842,750,112.3,19.42
,07/26/2018,0300,843,746,112.9,19.22,79.40,19.30,24.00,853,747,114.3,19.25,,844,749,112.7,19.57,84.80,21.20,25.00,842,750,112.2,19.45
,07/26/2018,0400,844,747,113.1,19.32,119.30,18.90,16.00,852,747,114.1,19.23,,843,749,112.6,19.54,106.00,20.40,19.00,842,750,112.3,19.47
,07/26/2018,0500,844,747,112.9,19.36,141.50,18.50,13.00,849,748,113.5,19.22,,842,749,112.4,19.52,114.00,20.30,18.00,841,750,112.1,19.46
,07/26/2018,0600,841,747,112.6,19.41,122.20,18.70,15.00,849,748,113.5,19.22,,841,750,112.2,19.51,109.20,21.00,19.00,839,751,111.8,19.45
,07/26/2018,0700,840,747,112.4,19.36,144.30,18.30,13.00,848,748,113.3,19.25,,840,750,112,19.50,149.60,20.60,14.00,839,751,111.7,19.45
,07/26/2018,0800,839,747,112.3,19.25,144.00,17.90,12.00,846,748,113.1,19.27,,839,750,111.9,19.51,137.40,20.30,15.00,839,751,111.7,19.45
,07/26/2018,0900,838,747,112.2,19.30,132.60,18.00,14.00,846,748,113.1,19.28,,838,750,111.8,19.51,119.30,20.70,17.00,838,751,111.6,19.45
,07/26/2018,1000,841,747,112.6,19.46,111.00,18.10,16.00,848,748,113.5,19.30,,838,750,111.8,19.51,122.20,21.10,17.00,840,751,111.9,19.49
,07/26/2018,1100,845,747,113.1,19.63,111.30,18.00,16.00,849,747,113.6,19.32,,837,750,111.6,19.50,114.70,21.00,18.00,841,750,112.1,19.51
,07/26/2018,1200,856,746,114.7,20.17,121.80,18.20,15.00,850,747,113.7,19.31,,836,749,111.6,19.49,115.70,20.70,18.00,842,750,112.2,19.56
,07/26/2018,1300,861,746,115.5,20.05,144.70,18.30,13.00,850,747,113.8,19.33,,836,749,111.7,19.43,152.50,19.90,13.00,842,750,112.3,19.58
,07/26/2018,1400,860,745,115.4,19.95,145.50,18.30,13.00,850,746,114,19.35,,836,748,111.7,19.51,140.70,19.60,14.00,841,749,112.3,19.61
,07/26/2018,1500,859,745,115.3,19.84,145.50,18.40,13.00,852,746,114.3,19.35,,835,748,111.7,19.48,135.30,19.70,15.00,840,749,112.2,19.65
,07/26/2018,1600,859,744,115.5,19.83,145.70,18.60,13.00,853,745,114.5,19.34,,837,747,112,19.59,140.80,19.80,14.00,840,748,112.3,19.64
,07/26/2018,1700,864,744,116.2,20.25,145.60,18.70,13.00,854,745,114.7,19.33,,838,747,112.2,19.63,151.70,19.50,13.00,840,748,112.4,19.66
,07/26/2018,1800,870,743,117,20.68,145.70,18.80,13.00,854,744,114.8,19.30,,841,746,112.7,19.77,145.50,19.30,13.00,841,747,112.6,19.71
,07/26/2018,1900,866,743,116.5,20.08,146.00,18.90,13.00,853,744,114.6,19.27,,844,746,113.1,19.92,139.20,19.20,14.00,842,747,112.8,19.71
,07/26/2018,2000,865,743,116.4,20.18,145.90,19.00,13.00,853,744,114.7,19.24,,844,746,113.2,19.79,128.80,19.60,15.00,844,747,113,19.65
,07/26/2018,2100,865,743,116.3,19.93,145.90,19.00,13.00,853,744,114.6,19.22,,845,747,113.2,19.99,135.40,19.80,15.00,844,748,112.9,19.59
,07/26/2018,2200,858,744,115.4,19.74,140.60,19.10,14.00,852,744,114.5,19.19,,845,747,113.1,19.78,111.90,20.40,18.00,844,748,112.9,19.57
,07/26/2018,2300,848,744,113.9,19.45,121.10,19.30,16.00,852,745,114.4,19.20,,845,747,113.1,19.86,119.40,21.20,18.00,844,748,112.9,19.57
,07/26/2018,2400,849,744,114.1,19.59,70.80,19.50,28.00,853,745,114.5,19.22,,844,747,113,19.83,117.40,21.50,18.00,844,748,112.9,19.57
,24 Hour Average,,,,114.3,19.7,127.0,18.7,15.5,,,114.0,19.3,,,,112.4,19.6,123.8,20.4,17.0,,,112.3,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,114.5,,,,,112.9,,,,,,,112.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
