,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/11/2018,0100,757,751,100.8,3.93,122.60,0.00,0.00,756,752,100.5,3.75,,755,754,100.2,4.01,154.50,21.40,14.00,,,,
,03/11/2018,0200,756,751,100.6,3.89,121.30,0.00,0.00,756,752,100.5,3.76,,757,754,100.4,4.06,133.50,0.00,0.00,,,,
,03/11/2018,0300,755,751,100.5,3.85,122.50,0.00,0.00,755,752,100.4,3.75,,758,754,100.6,4.09,133.40,0.00,0.00,,,,
,03/11/2018,0400,755,751,100.5,3.86,157.40,0.00,0.00,755,752,100.4,3.75,,759,754,100.6,4.10,133.40,0.00,0.00,,,,
,03/11/2018,0500,755,752,100.4,3.88,169.60,0.00,0.00,755,753,100.3,3.75,,759,754,100.6,4.11,133.50,0.00,0.00,,,,
,03/11/2018,0600,755,752,100.4,3.88,134.00,0.00,0.00,755,753,100.2,3.75,,759,755,100.5,4.09,133.30,0.00,0.00,,,,
,03/11/2018,0700,754,753,100.2,3.82,133.00,0.00,0.00,755,754,100.1,3.75,,759,755,100.5,4.08,133.50,0.00,0.00,,,,
,03/11/2018,0800,753,753,100,3.80,153.10,0.00,0.00,754,754,100,3.76,,758,756,100.3,4.05,133.50,0.00,0.00,,,,
,03/11/2018,0900,755,753,100.2,3.90,155.80,0.00,0.00,755,754,100.1,3.78,,758,756,100.3,4.05,133.50,0.00,0.00,,,,
,03/11/2018,1000,756,754,100.3,3.93,153.70,0.00,0.00,755,755,100.1,3.81,,757,756,100.1,4.04,153.60,20.30,13.00,,,,
,03/11/2018,1100,757,754,100.4,3.91,140.40,0.00,0.00,756,754,100.2,3.81,,757,756,100.1,4.06,155.00,21.90,14.00,,,,
,03/11/2018,1200,757,754,100.5,3.93,157.10,0.00,0.00,756,754,100.2,3.82,,758,756,100.2,4.10,133.40,0.00,0.00,,,,
,03/11/2018,1300,758,753,100.7,4.04,141.60,0.00,0.00,757,754,100.3,3.84,,759,756,100.4,4.13,133.60,0.00,0.00,,,,
,03/11/2018,1400,758,753,100.7,3.98,125.70,0.00,0.00,757,754,100.5,3.89,,761,756,100.7,4.21,133.70,0.00,0.00,,,,
,03/11/2018,1500,758,753,100.7,4.00,137.20,0.00,0.00,757,753,100.5,3.90,,763,755,101.1,4.32,133.70,0.00,0.00,,,,
,03/11/2018,1600,758,752,100.7,3.99,135.60,0.00,0.00,757,753,100.5,3.88,,763,755,101.1,4.28,133.80,0.00,0.00,,,,
,03/11/2018,1700,757,752,100.7,3.98,135.40,0.00,0.00,757,753,100.6,3.87,,763,755,101,4.26,133.70,0.00,0.00,,,,
,03/11/2018,1800,757,752,100.7,3.94,135.80,0.00,0.00,757,753,100.6,3.86,,760,755,100.7,4.15,133.70,0.00,0.00,,,,
,03/11/2018,1900,756,752,100.5,3.91,135.50,0.00,0.00,757,753,100.5,3.85,,761,755,100.8,4.14,133.60,0.00,0.00,,,,
,03/11/2018,2000,757,752,100.6,3.92,133.40,0.00,0.00,757,753,100.5,3.86,,759,755,100.5,4.07,133.60,0.00,0.00,,,,
,03/11/2018,2100,758,753,100.7,3.91,132.80,0.00,0.00,757,754,100.5,3.84,,757,755,100.2,4.03,133.60,0.00,0.00,,,,
,03/11/2018,2200,760,753,100.9,3.92,135.30,0.00,0.00,757,754,100.4,3.82,,757,756,100.2,4.02,133.60,0.00,0.00,,,,
,03/11/2018,2300,760,753,100.9,3.95,135.00,0.00,0.00,758,754,100.5,3.81,,757,756,100.2,4.03,133.60,0.00,0.00,,,,
,03/11/2018,2400,760,753,100.9,3.95,,,,759,754,100.7,3.83,,757,756,100.2,4.04,,,,,,,
,24 Hour Average,,,,100.6,3.9,139.3,0.0,0.0,,,100.4,3.8,,,,100.5,4.1,136.3,2.8,1.8,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,100.6,,,,,100.6,,,,,,,,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
