,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/10/2018,0100,714,753,94.8,8.76,111.10,0.00,0.00,,754,,,,716,756,94.7,8.89,110.60,0.00,0.00,718,757,94.8,9.01
,12/10/2018,0200,714,753,94.9,8.74,105.60,0.00,0.00,,753,,,,716,756,94.7,8.89,109.10,0.00,0.00,718,757,94.8,9.01
,12/10/2018,0300,714,753,94.9,8.71,79.10,0.00,0.00,,754,,,,715,756,94.6,8.89,96.10,0.00,0.00,717,757,94.7,9.00
,12/10/2018,0400,714,753,94.9,8.74,32.20,0.00,0.00,,754,,,,715,756,94.6,8.87,70.70,0.00,0.00,717,757,94.7,8.98
,12/10/2018,0500,713,753,94.7,8.74,38.30,0.00,0.00,,754,,,,715,756,94.6,8.87,69.30,0.00,0.00,717,757,94.7,9.01
,12/10/2018,0600,713,753,94.7,8.71,109.00,0.00,0.00,,754,,,,715,756,94.6,8.87,86.80,0.00,0.00,717,757,94.7,8.99
,12/10/2018,0700,713,753,94.7,8.68,121.10,0.00,0.00,,754,,,,715,756,94.6,8.85,116.20,0.00,0.00,717,758,94.7,8.99
,12/10/2018,0800,713,753,94.7,8.68,136.10,0.00,0.00,,754,,,,716,756,94.7,8.82,132.70,0.00,0.00,717,758,94.7,8.99
,12/10/2018,0900,713,754,94.6,8.65,118.00,0.00,0.00,,755,,,,716,757,94.7,8.82,121.00,0.00,0.00,718,758,94.7,8.93
,12/10/2018,1000,713,754,94.5,8.65,96.10,0.00,0.00,,755,,,,716,757,94.6,8.79,112.80,0.00,0.00,718,759,94.7,8.90
,12/10/2018,1100,713,754,94.5,8.65,97.10,0.00,0.00,,755,,,,716,757,94.6,8.78,95.80,0.00,0.00,718,758,94.7,8.90
,12/10/2018,1200,713,754,94.6,8.66,108.40,0.00,0.00,,755,,,,716,757,94.6,8.76,90.30,0.00,0.00,718,758,94.7,8.89
,12/10/2018,1300,713,754,94.7,8.66,114.20,0.00,0.00,,755,,,,716,757,94.6,8.76,96.10,0.00,0.00,718,758,94.7,8.91
,12/10/2018,1400,714,754,94.7,8.65,116.60,0.00,0.00,,755,,,,716,757,94.7,8.76,105.70,0.00,0.00,718,758,94.7,8.91
,12/10/2018,1500,714,754,94.7,8.64,111.00,0.80,1.00,,755,,,,716,757,94.7,8.74,106.00,0.00,0.00,719,758,94.8,8.88
,12/10/2018,1600,714,754,94.7,8.61,122.50,0.00,0.00,,755,,,,716,757,94.6,8.73,118.30,0.00,0.00,718,758,94.7,8.88
,12/10/2018,1700,714,754,94.7,8.60,134.40,0.00,0.00,,755,,,,716,757,94.6,8.72,126.70,0.00,0.00,718,758,94.7,8.84
,12/10/2018,1800,714,754,94.7,8.59,146.30,0.00,0.00,,755,,,,715,757,94.5,8.69,138.40,0.00,0.00,718,758,94.7,8.82
,12/10/2018,1900,714,754,94.7,8.58,149.00,0.00,0.00,,755,,,,715,757,94.4,8.66,137.10,0.00,0.00,718,759,94.7,8.79
,12/10/2018,2000,714,754,94.7,8.56,171.20,0.00,0.00,,755,,,,715,757,94.4,8.65,143.00,0.00,0.00,718,759,94.7,8.76
,12/10/2018,2100,713,754,94.6,8.54,175.30,0.00,0.00,,755,,,,715,757,94.4,8.63,142.40,0.00,0.00,718,759,94.6,8.75
,12/10/2018,2200,714,754,94.7,8.57,156.00,0.00,0.00,,755,,,,715,757,94.4,8.62,121.20,0.00,0.00,718,759,94.7,8.74
,12/10/2018,2300,714,754,94.7,8.59,111.90,0.00,0.00,,755,,,,714,757,94.3,8.61,101.60,0.00,0.00,718,759,94.6,8.72
,12/10/2018,2400,714,754,94.7,8.57,85.90,0.00,0.00,,755,,,,714,757,94.3,8.60,94.50,0.00,0.00,717,759,94.5,8.72
,24 Hour Average,,,,94.7,8.6,114.4,0.0,0.0,,,,,,,,94.6,8.8,110.1,0.0,0.0,,,94.7,8.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.8,,,,,,,,,,,,94.7,,,,,,,94.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
