,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/27/2018,0100,771,753,102.5,4.49,90.40,0.00,0.00,771,753,102.3,4.56,,767,755,101.5,4.72,110.50,0.00,0.00,767,757,101.4,4.80
,03/27/2018,0200,771,752,102.5,4.54,115.10,0.00,0.00,771,753,102.3,4.54,,767,755,101.5,4.75,109.90,0.00,0.00,767,757,101.4,4.80
,03/27/2018,0300,772,752,102.7,4.56,141.00,0.00,0.00,770,753,102.2,4.54,,767,755,101.5,4.70,109.80,0.00,0.00,768,757,101.5,4.81
,03/27/2018,0400,771,751,102.7,4.57,133.70,0.00,0.00,770,752,102.4,4.56,,767,755,101.6,4.64,110.10,0.00,0.00,768,756,101.5,4.81
,03/27/2018,0500,771,752,102.5,4.51,94.00,0.00,0.00,770,753,102.3,4.55,,769,755,101.8,4.62,110.00,0.00,0.00,768,756,101.5,4.80
,03/27/2018,0600,771,752,102.6,4.51,114.60,0.00,0.00,770,753,102.3,4.52,,770,754,102,4.62,109.80,0.00,0.00,767,756,101.5,4.80
,03/27/2018,0700,769,751,102.3,4.39,146.20,0.00,0.00,769,752,102.3,4.50,,771,754,102.2,4.61,105.00,0.00,0.00,767,755,101.6,4.83
,03/27/2018,0800,768,751,102.3,4.40,135.00,0.00,0.00,769,752,102.3,4.48,,772,754,102.4,4.61,113.80,0.00,0.00,767,755,101.6,4.81
,03/27/2018,0900,769,751,102.4,4.43,118.80,0.00,0.00,769,752,102.3,4.47,,773,754,102.6,4.63,127.50,0.00,0.00,768,755,101.7,4.83
,03/27/2018,1000,769,750,102.5,4.41,131.80,0.00,0.00,769,751,102.4,4.49,,774,753,102.8,4.69,115.00,0.00,0.00,769,754,102,4.87
,03/27/2018,1100,770,750,102.7,4.42,146.40,0.00,0.00,769,751,102.4,4.52,,775,752,103,4.72,117.00,0.00,0.00,770,754,102.2,4.89
,03/27/2018,1200,770,750,102.7,4.40,141.10,0.00,0.00,769,751,102.5,4.52,,775,753,103,4.72,128.00,10.70,8.00,771,753,102.4,4.91
,03/27/2018,1300,771,749,102.9,4.45,112.80,0.00,0.00,770,750,102.7,4.56,,775,753,103,4.73,132.60,15.20,11.00,773,754,102.5,4.91
,03/27/2018,1400,771,749,103,4.55,132.50,0.00,0.00,770,749,102.8,4.59,,775,752,103,4.76,132.40,15.10,11.00,784,753,104,4.93
,03/27/2018,1500,772,748,103.2,4.58,135.60,0.00,0.00,771,750,102.9,4.64,,776,752,103.1,4.80,131.80,14.80,11.00,787,753,104.5,4.95
,03/27/2018,1600,773,749,103.2,4.54,121.40,0.00,0.00,771,750,102.9,4.68,,776,752,103.2,4.82,121.90,4.90,4.00,787,754,104.5,4.97
,03/27/2018,1700,773,749,103.2,4.53,113.90,0.00,0.00,772,750,102.9,4.68,,775,752,103,4.81,129.50,0.00,0.00,787,754,104.4,5.02
,03/27/2018,1800,773,749,103.2,4.55,116.90,0.00,0.00,772,750,102.9,4.67,,775,753,103,4.79,132.40,0.00,0.00,781,754,103.6,5.05
,03/27/2018,1900,773,750,103,4.55,151.00,0.00,0.00,772,751,102.8,4.65,,774,753,102.7,4.76,131.70,0.00,0.00,777,754,103,5.03
,03/27/2018,2000,773,751,103,4.51,156.60,0.00,0.00,772,752,102.7,4.64,,773,754,102.6,4.75,132.30,0.00,0.00,776,755,102.8,5.01
,03/27/2018,2100,772,751,102.9,4.54,108.50,0.00,0.00,772,752,102.7,4.62,,775,754,102.7,4.86,133.20,0.00,0.00,775,755,102.6,4.99
,03/27/2018,2200,772,751,102.9,4.56,52.80,0.00,0.00,772,751,102.7,4.63,,776,754,102.9,4.89,132.70,0.00,0.00,774,755,102.5,4.98
,03/27/2018,2300,773,751,102.9,4.59,58.10,0.00,0.00,771,751,102.7,4.65,,773,755,102.4,4.71,115.40,0.00,0.00,774,756,102.4,4.98
,03/27/2018,2400,772,751,102.9,4.63,49.20,0.00,0.00,772,751,102.8,4.65,,771,754,102.2,4.69,106.80,0.00,0.00,774,755,102.5,4.99
,24 Hour Average,,,,102.8,4.5,117.4,0.0,0.0,,,102.6,4.6,,,,102.5,4.7,120.8,2.5,1.9,,,102.5,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,102.8,,,,,102.9,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
