,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/22/2018,0100,825,754,109.4,7.29,172.90,34.00,20.00,830,754,110.1,7.37,,835,757,110.3,7.41,156.30,29.50,19.00,843,758,111.2,7.44
,04/22/2018,0200,824,754,109.3,7.27,190.10,53.60,28.00,836,755,110.8,7.35,,832,756,110,7.33,166.70,43.90,26.00,843,758,111.2,7.45
,04/22/2018,0300,824,754,109.3,7.27,204.50,63.50,31.00,842,755,111.6,7.33,,830,757,109.7,7.30,192.00,74.00,39.00,843,758,111.3,7.44
,04/22/2018,0400,823,754,109.1,7.25,194.50,52.90,27.00,834,755,110.5,7.31,,829,757,109.5,7.27,207.10,73.20,35.00,860,758,113.5,7.43
,04/22/2018,0500,824,754,109.2,7.21,202.30,60.70,30.00,840,755,111.3,7.31,,833,757,110.1,7.23,207.30,62.20,30.00,863,758,113.8,7.39
,04/22/2018,0600,825,755,109.4,7.22,202.30,61.00,30.00,842,755,111.5,7.30,,836,757,110.4,7.20,193.00,58.20,30.00,862,759,113.6,7.36
,04/22/2018,0700,827,755,109.5,7.24,190.80,61.10,32.00,845,756,111.9,7.30,,837,757,110.5,7.19,169.90,58.90,35.00,861,759,113.5,7.34
,04/22/2018,0800,827,755,109.5,7.27,190.00,60.90,32.00,846,756,112,7.30,,833,757,110,7.16,191.40,59.20,31.00,863,759,113.7,7.31
,04/22/2018,0900,830,755,109.9,7.25,191.20,60.80,32.00,847,756,112.1,7.31,,827,757,109.1,7.15,191.50,59.00,31.00,863,759,113.8,7.31
,04/22/2018,1000,832,755,110.3,7.33,192.50,60.70,32.00,848,755,112.2,7.33,,826,757,109,7.17,187.20,58.80,31.00,862,759,113.6,7.33
,04/22/2018,1100,834,755,110.5,7.43,190.40,60.50,32.00,849,755,112.4,7.37,,826,757,109.1,7.18,187.60,58.70,31.00,861,759,113.5,7.35
,04/22/2018,1200,837,754,111,7.56,186.80,60.50,32.00,849,755,112.5,7.41,,826,757,109.2,7.21,183.20,58.80,32.00,861,758,113.6,7.39
,04/22/2018,1300,843,754,111.9,7.84,183.10,60.40,33.00,852,754,112.9,7.43,,831,757,109.9,7.24,181.80,59.00,32.00,862,758,113.7,7.42
,04/22/2018,1400,847,753,112.4,7.82,185.30,60.20,32.00,852,754,113.1,7.46,,839,756,111,7.28,183.80,58.90,32.00,862,757,113.9,7.46
,04/22/2018,1500,846,753,112.4,7.89,184.80,60.30,33.00,853,753,113.2,7.46,,840,756,111.2,7.32,181.80,59.00,32.00,864,757,114.2,7.50
,04/22/2018,1600,846,752,112.4,7.86,187.60,60.40,32.00,852,753,113.2,7.49,,841,755,111.4,7.34,184.80,59.00,32.00,866,756,114.5,7.53
,04/22/2018,1700,847,752,112.6,7.76,186.50,53.50,29.00,847,753,112.5,7.50,,845,755,112,7.38,186.90,58.90,32.00,866,756,114.5,7.53
,04/22/2018,1800,840,752,111.8,7.56,184.30,47.20,26.00,843,753,112,7.50,,848,755,112.4,7.41,186.50,59.00,32.00,866,756,114.5,7.53
,04/22/2018,1900,840,752,111.7,7.67,182.00,43.10,24.00,838,753,111.3,7.51,,851,755,112.7,7.42,185.10,58.90,32.00,867,756,114.7,7.52
,04/22/2018,2000,841,752,111.8,7.64,189.10,51.40,27.00,840,753,111.6,7.54,,853,755,112.9,7.43,191.80,65.30,34.00,867,756,114.7,7.53
,04/22/2018,2100,841,753,111.7,7.55,194.30,54.20,28.00,843,754,111.9,7.48,,853,756,112.9,7.44,192.60,68.60,36.00,869,757,114.8,7.51
,04/22/2018,2200,837,753,111.1,7.35,194.30,54.30,28.00,844,754,111.9,7.43,,853,756,112.9,7.45,191.70,68.70,36.00,872,757,115.2,7.53
,04/22/2018,2300,834,753,110.7,7.49,194.90,54.30,28.00,844,754,111.9,7.40,,854,756,113,7.47,194.60,68.70,35.00,874,757,115.4,7.54
,04/22/2018,2400,830,754,110.2,7.35,190.30,49.20,26.00,841,754,111.6,7.40,,855,756,113.1,7.51,195.70,62.50,32.00,874,757,115.4,7.55
,24 Hour Average,,,,110.7,7.5,190.2,55.8,29.3,,,111.9,7.4,,,,110.9,7.3,187.1,60.0,32.0,,,113.8,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.8,,,,,,,112.5,,,,,112.1,,,,,,,114.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
