,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/22/2018,0100,725,743,97.6,10.71,114.20,0.00,0.00,724,743,97.4,10.76,,759,746,101.8,10.66,137.40,64.80,47.00,853,747,114.2,10.65
,11/22/2018,0200,725,742,97.7,10.74,118.90,0.00,0.00,724,743,97.4,10.77,,742,745,99.5,10.67,125.50,35.60,28.00,844,747,113,10.66
,11/22/2018,0300,725,742,97.7,10.76,123.20,0.00,0.00,724,743,97.5,10.78,,736,745,98.8,10.61,121.30,0.00,0.00,835,746,112,10.65
,11/22/2018,0400,725,742,97.8,10.76,124.40,0.00,0.00,724,743,97.5,10.78,,737,744,99,10.57,105.30,0.00,0.00,827,746,110.9,10.65
,11/22/2018,0500,725,741,97.8,10.76,139.30,0.00,0.00,724,742,97.5,10.77,,734,744,98.6,10.61,60.00,0.00,0.00,795,746,106.7,10.64
,11/22/2018,0600,725,741,97.8,10.77,112.00,0.00,0.00,724,742,97.6,10.77,,730,744,98.1,10.62,55.60,0.00,0.00,757,745,101.5,10.65
,11/22/2018,0700,725,741,97.8,10.78,88.50,0.00,0.00,723,742,97.5,10.77,,729,744,98,10.62,65.80,0.00,0.00,744,745,99.8,10.63
,11/22/2018,0800,725,741,97.8,10.77,95.90,0.00,0.00,723,742,97.5,10.76,,728,744,97.9,10.59,65.70,0.00,0.00,739,745,99.1,10.63
,11/22/2018,0900,724,741,97.7,10.75,79.60,0.00,0.00,723,742,97.4,10.75,,729,744,98,10.59,65.70,0.00,0.00,736,745,98.8,10.63
,11/22/2018,1000,724,741,97.7,10.73,62.80,0.00,0.00,722,742,97.3,10.75,,729,744,98,10.58,65.70,0.00,0.00,735,745,98.6,10.65
,11/22/2018,1100,724,741,97.7,10.73,59.60,0.00,0.00,722,742,97.3,10.75,,728,744,97.9,10.58,65.80,0.00,0.00,734,745,98.5,10.66
,11/22/2018,1200,724,741,97.8,10.72,51.30,0.00,0.00,722,741,97.4,10.74,,727,743,97.8,10.58,65.80,0.00,0.00,734,745,98.6,10.67
,11/22/2018,1300,724,740,97.9,10.71,65.60,0.00,0.00,722,741,97.5,10.74,,726,743,97.8,10.59,65.70,0.00,0.00,734,744,98.7,10.68
,11/22/2018,1400,725,739,98,10.71,87.20,0.00,0.00,722,740,97.5,10.73,,726,742,97.9,10.56,65.60,0.00,0.00,733,743,98.6,10.66
,11/22/2018,1500,725,739,98.2,10.74,103.30,0.00,0.00,722,740,97.6,10.74,,727,741,98.2,10.52,65.60,0.00,0.00,732,742,98.6,10.63
,11/22/2018,1600,725,738,98.2,10.69,103.60,0.00,0.00,722,739,97.7,10.75,,729,741,98.4,10.49,65.70,0.00,0.00,732,742,98.6,10.64
,11/22/2018,1700,725,738,98.2,10.74,83.30,0.00,0.00,722,739,97.7,10.75,,732,741,98.8,10.48,90.50,0.00,0.00,732,742,98.7,10.61
,11/22/2018,1800,725,738,98.2,10.70,136.30,0.00,0.00,722,739,97.7,10.74,,730,740,98.6,10.49,169.30,35.60,21.00,733,742,98.8,10.58
,11/22/2018,1900,724,738,98.2,10.68,144.10,0.00,0.00,723,739,97.9,10.74,,727,740,98.2,10.51,183.10,50.00,27.00,734,741,99,10.53
,11/22/2018,2000,724,738,98.1,10.68,112.10,0.00,0.00,723,739,97.9,10.73,,726,741,98,10.51,183.00,50.00,27.00,742,742,100,10.53
,11/22/2018,2100,724,738,98.1,10.68,94.60,0.00,0.00,722,739,97.7,10.71,,725,741,97.8,10.52,167.50,49.80,30.00,770,743,103.7,10.48
,11/22/2018,2200,724,739,98,10.67,104.10,0.00,0.00,722,740,97.6,10.70,,723,742,97.5,10.51,118.90,35.70,30.00,779,743,104.9,10.46
,11/22/2018,2300,724,739,97.9,10.67,95.10,0.00,0.00,722,740,97.6,10.71,,722,742,97.3,10.51,93.10,25.00,27.00,783,744,105.3,10.45
,11/22/2018,2400,723,740,97.8,10.67,113.30,0.00,0.00,722,741,97.5,10.71,,721,743,97.1,10.52,93.80,25.00,27.00,787,744,105.7,10.46
,24 Hour Average,,,,97.9,10.7,100.5,0.0,0.0,,,97.6,10.7,,,,98.3,10.6,98.4,15.5,11.0,,,102.6,10.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.1,,,,,,,97.7,,,,,103,,,,,,,109.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
