,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/23/2018,0100,719,749,96,7.66,47.20,0.00,0.00,721,750,96.2,7.70,,764,751,101.7,7.53,94.10,0.00,0.00,750,753,99.6,7.43
,12/23/2018,0200,719,748,96.1,7.55,34.90,0.00,0.00,720,749,96.1,7.70,,763,751,101.5,7.51,74.40,0.00,0.00,745,753,99,7.40
,12/23/2018,0300,720,748,96.2,7.65,31.30,0.00,0.00,721,749,96.2,7.68,,762,751,101.4,7.50,70.00,0.00,0.00,746,753,99.1,7.42
,12/23/2018,0400,719,748,96.2,7.65,21.30,0.00,0.00,722,749,96.5,7.68,,758,751,101,7.48,69.90,0.00,0.00,747,752,99.3,7.43
,12/23/2018,0500,719,748,96.2,7.60,23.80,0.00,0.00,722,749,96.5,7.67,,757,750,100.9,7.48,69.90,0.00,0.00,744,752,99,7.42
,12/23/2018,0600,719,747,96.2,7.61,40.40,0.00,0.00,721,748,96.4,7.67,,757,750,101,7.48,69.80,0.00,0.00,739,752,98.3,7.41
,12/23/2018,0700,719,747,96.2,7.63,64.00,0.00,0.00,721,748,96.4,7.68,,747,750,99.6,7.51,70.00,0.00,0.00,735,751,97.8,7.41
,12/23/2018,0800,719,747,96.2,7.58,83.90,0.00,0.00,721,748,96.4,7.68,,739,750,98.5,7.50,70.10,0.00,0.00,734,751,97.7,7.42
,12/23/2018,0900,719,747,96.2,7.55,65.30,0.00,0.00,721,748,96.3,7.70,,734,750,97.8,7.51,69.90,0.00,0.00,734,752,97.6,7.42
,12/23/2018,1000,719,748,96.2,7.56,50.10,0.00,0.00,720,749,96.2,7.69,,731,750,97.4,7.51,69.80,0.00,0.00,733,752,97.5,7.43
,12/23/2018,1100,719,748,96.2,7.56,42.70,0.00,0.00,720,749,96.2,7.70,,729,750,97.2,7.50,69.80,0.00,0.00,732,752,97.4,7.43
,12/23/2018,1200,719,747,96.2,7.56,23.10,0.00,0.00,721,748,96.4,7.71,,729,750,97.2,7.52,69.70,0.00,0.00,732,751,97.4,7.45
,12/23/2018,1300,719,747,96.2,7.57,19.60,0.00,0.00,721,748,96.4,7.71,,729,750,97.2,7.50,69.90,0.00,0.00,732,751,97.5,7.45
,12/23/2018,1400,719,747,96.3,7.57,29.60,0.00,0.00,721,748,96.4,7.72,,732,750,97.6,7.47,70.40,0.00,0.00,733,751,97.6,7.46
,12/23/2018,1500,719,747,96.3,7.56,69.40,0.00,0.00,722,748,96.5,7.72,,733,750,97.8,7.54,74.10,23.60,32.00,733,751,97.6,7.44
,12/23/2018,1600,719,747,96.2,7.59,122.10,0.00,0.00,722,748,96.5,7.68,,730,750,97.3,7.57,72.60,34.50,48.00,733,752,97.6,7.44
,12/23/2018,1700,719,748,96.2,7.55,147.10,0.00,0.00,721,749,96.3,7.68,,728,750,97,7.58,71.60,17.40,24.00,735,752,97.8,7.43
,12/23/2018,1800,719,748,96.2,7.54,120.80,0.00,0.00,720,749,96.2,7.67,,726,750,96.8,7.53,69.30,0.00,0.00,752,752,100.1,7.41
,12/23/2018,1900,720,748,96.3,7.55,115.30,0.00,0.00,720,749,96.2,7.67,,726,750,96.8,7.51,68.90,0.00,0.00,794,752,105.6,7.47
,12/23/2018,2000,719,748,96.2,7.55,114.20,0.00,0.00,720,749,96.2,7.66,,725,750,96.6,7.50,68.90,0.00,0.00,788,752,104.7,7.44
,12/23/2018,2100,719,748,96.1,7.52,127.80,0.00,0.00,720,749,96.2,7.65,,725,751,96.6,7.49,71.30,0.00,0.00,752,752,100.1,7.43
,12/23/2018,2200,719,748,96.1,7.51,116.10,0.00,0.00,720,749,96.1,7.63,,725,751,96.6,7.49,70.90,0.00,0.00,735,752,97.8,7.42
,12/23/2018,2300,719,748,96.1,7.51,118.70,0.00,0.00,720,749,96.1,7.64,,725,751,96.5,7.50,72.30,0.00,0.00,731,752,97.2,7.43
,12/23/2018,2400,719,749,96,7.50,109.50,0.00,0.00,720,750,96.1,7.65,,724,751,96.4,7.50,72.70,0.00,0.00,729,752,96.9,7.42
,24 Hour Average,,,,96.2,7.6,72.4,0.0,0.0,,,96.3,7.7,,,,98.3,7.5,71.7,3.1,4.3,,,98.8,7.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.2,,,,,,,96.4,,,,,106.2,,,,,,,103.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
