,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/21/2018,0100,738,747,98.8,18.35,36.90,1.00,3.00,752,748,100.5,18.29,,758,750,101.1,18.40,40.80,1.70,4.00,758,751,100.9,18.22
,09/21/2018,0200,732,747,98.1,18.35,29.80,1.00,3.00,752,748,100.6,18.27,,757,750,101,18.36,40.80,1.70,4.00,758,751,101,18.22
,09/21/2018,0300,724,747,97,18.35,30.70,1.10,4.00,751,748,100.5,18.25,,756,750,100.9,18.35,41.20,1.60,4.00,758,751,101,18.22
,09/21/2018,0400,719,747,96.3,18.34,30.40,1.00,3.00,750,748,100.3,18.23,,756,750,100.8,18.35,40.80,1.60,4.00,757,751,100.9,18.19
,09/21/2018,0500,728,747,97.5,18.32,40.40,0.90,2.00,750,747,100.3,18.21,,757,750,100.9,18.35,40.80,1.60,4.00,757,751,100.8,18.14
,09/21/2018,0600,745,746,99.7,18.35,72.70,1.00,1.00,752,747,100.6,18.25,,758,749,101.2,18.36,47.50,1.50,3.00,756,750,100.7,18.11
,09/21/2018,0700,747,747,100,18.35,96.20,0.90,1.00,751,748,100.5,18.27,,757,750,101,18.31,82.70,1.50,2.00,757,751,100.8,18.13
,09/21/2018,0800,744,747,99.6,18.40,72.40,0.80,1.00,750,747,100.3,18.28,,753,749,100.4,18.18,75.30,1.60,2.00,757,751,100.9,18.17
,09/21/2018,0900,731,746,97.9,18.42,25.30,0.90,4.00,749,747,100.3,18.29,,751,749,100.2,18.16,43.30,1.60,4.00,757,750,100.9,18.20
,09/21/2018,1000,728,746,97.6,18.41,25.90,0.90,3.00,750,747,100.4,18.30,,750,749,100.2,18.12,40.80,1.60,4.00,757,750,101,18.24
,09/21/2018,1100,746,745,100.1,18.60,58.60,0.90,2.00,756,746,101.4,18.36,,749,748,100.1,18.09,41.20,1.50,4.00,758,750,101.1,18.27
,09/21/2018,1200,753,745,101.1,18.77,78.90,0.90,1.00,754,746,101.1,18.38,,749,748,100.2,18.05,50.50,1.60,3.00,758,749,101.3,18.32
,09/21/2018,1300,754,744,101.3,18.77,93.40,0.90,1.00,753,745,101.1,18.38,,749,747,100.2,18.00,73.70,1.60,2.00,760,748,101.6,18.34
,09/21/2018,1400,753,744,101.3,18.69,71.90,0.90,1.00,752,744,101.1,18.38,,748,746,100.2,17.95,67.70,1.60,2.00,760,747,101.7,18.31
,09/21/2018,1500,752,743,101.3,18.59,64.30,0.90,1.00,753,743,101.2,18.39,,749,746,100.4,18.00,68.20,1.60,2.00,760,747,101.8,18.26
,09/21/2018,1600,754,742,101.6,18.63,72.00,0.90,1.00,753,743,101.4,18.39,,753,745,101,18.03,68.90,1.60,2.00,760,746,101.9,18.23
,09/21/2018,1700,756,742,101.9,18.66,80.10,0.90,1.00,752,742,101.3,18.39,,752,745,101.1,18.13,71.50,1.60,2.00,760,746,101.9,18.23
,09/21/2018,1800,755,742,101.8,18.56,108.90,0.90,1.00,753,742,101.5,18.40,,752,744,101,18.24,95.50,1.60,2.00,760,745,102,18.20
,09/21/2018,1900,754,742,101.7,18.56,97.50,0.90,1.00,753,742,101.5,18.41,,754,744,101.3,18.15,78.90,1.60,2.00,760,745,102,18.18
,09/21/2018,2000,753,742,101.5,18.62,79.90,0.90,1.00,753,742,101.5,18.41,,756,744,101.6,18.17,74.10,1.70,2.00,760,745,102,18.18
,09/21/2018,2100,752,742,101.4,18.67,56.70,1.00,2.00,753,742,101.4,18.41,,756,744,101.6,18.21,52.80,1.80,3.00,759,745,101.8,18.16
,09/21/2018,2200,746,741,100.6,18.53,43.80,1.10,3.00,753,742,101.5,18.41,,756,744,101.6,18.22,43.10,1.80,4.00,758,745,101.7,18.15
,09/21/2018,2300,735,741,99.2,18.49,19.20,1.20,6.00,752,742,101.3,18.40,,755,744,101.5,18.23,40.70,1.80,4.00,758,745,101.7,18.14
,09/21/2018,2400,733,741,98.9,18.52,23.20,1.40,6.00,751,742,101.2,18.38,,755,744,101.5,18.25,40.70,1.70,4.00,757,746,101.6,18.14
,24 Hour Average,,,,99.8,18.5,58.7,1.0,2.2,,,101.0,18.3,,,,100.9,18.2,56.7,1.6,3.0,,,101.4,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,101.3,,,,,,,101.3,,,,,101.1,,,,,,,101.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
