,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/04/2018,0100,713,758,94.1,10.08,120.60,0.00,0.00,,759,,,,722,761,94.9,9.92,116.40,0.00,0.00,728,762,95.6,9.98
,12/04/2018,0200,712,758,93.9,10.06,120.40,0.00,0.00,,759,,,,721,761,94.8,9.93,136.10,0.00,0.00,727,762,95.4,9.98
,12/04/2018,0300,713,758,94,10.05,90.20,0.00,0.00,,759,,,,720,761,94.7,9.96,120.90,0.00,0.00,727,762,95.4,9.97
,12/04/2018,0400,713,758,94.1,10.06,83.10,0.00,0.00,,759,,,,719,760,94.6,9.95,104.90,0.00,0.00,725,762,95.2,9.98
,12/04/2018,0500,713,758,94.1,10.07,101.00,0.00,0.00,,759,,,,718,760,94.4,9.95,104.50,0.00,0.00,724,762,95,10.00
,12/04/2018,0600,713,758,94,10.07,154.30,0.00,0.00,,759,,,,717,761,94.3,9.96,135.00,0.00,0.00,723,762,94.9,10.01
,12/04/2018,0700,713,758,94,10.09,144.60,0.00,0.00,,759,,,,717,761,94.3,9.97,133.50,0.00,0.00,722,762,94.8,9.99
,12/04/2018,0800,713,758,94,10.09,139.70,0.00,0.00,,759,,,,717,761,94.2,9.95,130.40,0.00,0.00,721,762,94.6,9.97
,12/04/2018,0900,713,758,94,10.06,109.80,0.00,0.00,,759,,,,717,761,94.2,9.93,104.90,0.00,0.00,721,762,94.6,9.97
,12/04/2018,1000,713,759,94,10.06,96.50,0.00,0.00,,760,,,,717,761,94.2,9.93,97.60,0.00,0.00,721,762,94.6,9.98
,12/04/2018,1100,713,759,94,10.05,89.10,0.00,0.00,,760,,,,717,761,94.2,9.98,83.90,0.00,0.00,721,762,94.6,9.99
,12/04/2018,1200,714,758,94.1,10.04,103.40,0.00,0.00,,759,,,,717,761,94.2,10.00,89.60,0.00,0.00,720,762,94.5,10.00
,12/04/2018,1300,714,758,94.2,10.04,74.90,0.00,0.00,,759,,,,717,760,94.3,9.99,74.70,0.00,0.00,720,762,94.6,9.99
,12/04/2018,1400,714,757,94.3,10.05,66.70,0.00,0.00,,758,,,,717,760,94.4,9.97,69.90,0.00,0.00,721,761,94.8,10.02
,12/04/2018,1500,714,757,94.4,10.03,47.00,0.00,0.00,,758,,,,717,759,94.5,9.97,69.60,0.00,0.00,721,760,94.8,10.02
,12/04/2018,1600,713,756,94.3,9.96,111.50,0.00,0.00,,757,,,,717,759,94.5,9.96,100.80,0.00,0.00,721,760,94.9,10.05
,12/04/2018,1700,713,756,94.3,9.95,119.00,0.00,0.00,,757,,,,716,759,94.4,9.91,112.00,0.00,0.00,721,760,94.9,10.01
,12/04/2018,1800,714,756,94.5,9.97,110.90,0.00,0.00,,757,,,,716,758,94.4,9.88,112.80,0.00,0.00,721,760,94.9,9.97
,12/04/2018,1900,714,755,94.5,9.98,118.80,0.00,0.00,,756,,,,716,758,94.5,9.87,96.20,0.00,0.00,720,759,94.8,9.94
,12/04/2018,2000,714,755,94.6,9.95,122.70,0.00,0.00,,756,,,,715,758,94.4,9.85,107.80,0.00,0.00,720,759,94.8,9.90
,12/04/2018,2100,714,755,94.6,9.95,129.90,0.00,0.00,,756,,,,715,758,94.4,9.84,120.10,0.00,0.00,719,759,94.7,9.89
,12/04/2018,2200,714,755,94.6,9.94,119.00,0.00,0.00,,756,,,,715,758,94.4,9.82,110.60,0.00,0.00,719,759,94.7,9.86
,12/04/2018,2300,714,755,94.6,9.90,105.20,0.00,0.00,,756,,,,715,758,94.4,9.81,88.50,0.00,0.00,719,759,94.7,9.87
,12/04/2018,2400,714,755,94.6,9.91,95.20,0.00,0.00,,756,,,,714,758,94.3,9.80,74.90,7.60,10.00,718,759,94.6,9.87
,24 Hour Average,,,,94.2,10.0,107.2,0.0,0.0,,,,,,,,94.4,9.9,104.0,0.3,0.4,,,94.9,10.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.5,,,,,,,,,,,,96.9,,,,,,,98.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
