,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/30/2018,0100,907,744,122,13.09,284.40,156.90,55.00,973,744,130.8,13.16,,947,747,126.8,13.13,286.50,196.40,69.00,930,748,124.3,13.26
,05/30/2018,0200,905,744,121.7,13.10,284.10,157.20,55.00,976,744,131.1,13.14,,949,747,127.1,13.10,301.80,192.20,64.00,929,748,124.2,13.22
,05/30/2018,0300,903,744,121.5,13.07,282.10,179.30,64.00,997,744,133.9,13.14,,948,747,127,13.06,300.30,195.50,65.00,930,748,124.4,13.18
,05/30/2018,0400,907,744,122,13.06,301.20,195.00,65.00,999,744,134.2,13.14,,945,747,126.6,13.03,298.20,195.00,65.00,931,748,124.5,13.14
,05/30/2018,0500,911,744,122.4,13.05,321.90,194.20,60.00,996,745,133.8,13.11,,944,747,126.4,12.98,303.90,195.20,64.00,932,748,124.6,13.09
,05/30/2018,0600,915,744,122.9,13.05,310.40,174.60,56.00,985,745,132.2,13.10,,942,747,126.1,12.96,316.40,195.50,62.00,932,748,124.6,13.06
,05/30/2018,0700,919,744,123.5,13.06,284.90,161.90,57.00,983,745,131.9,13.11,,942,747,126.1,12.91,303.20,183.30,60.00,933,748,124.7,13.02
,05/30/2018,0800,924,744,124.2,13.08,261.80,141.90,54.00,968,745,129.9,13.12,,942,747,126.1,12.90,283.80,171.20,60.00,933,748,124.7,13.02
,05/30/2018,0900,929,744,124.8,13.16,262.00,136.20,52.00,961,745,129,13.14,,946,747,126.6,12.93,283.90,171.00,60.00,932,748,124.6,13.00
,05/30/2018,1000,926,744,124.6,13.19,260.90,134.20,51.00,957,744,128.6,13.16,,955,746,128,12.98,290.60,169.10,58.00,931,748,124.5,13.00
,05/30/2018,1100,914,743,123.1,13.45,261.10,134.20,51.00,956,744,128.6,13.19,,969,746,129.9,13.07,285.60,163.20,57.00,932,747,124.7,13.04
,05/30/2018,1200,921,743,124.1,13.54,261.20,134.20,51.00,956,743,128.6,13.20,,975,745,130.8,13.28,281.10,162.10,58.00,934,747,125.1,13.10
,05/30/2018,1300,934,742,125.8,13.76,261.20,134.20,51.00,959,743,129.1,13.21,,977,745,131.1,13.41,281.90,155.60,55.00,937,746,125.6,13.15
,05/30/2018,1400,937,741,126.5,13.83,259.70,133.70,51.00,959,742,129.3,13.23,,977,744,131.3,13.44,238.00,118.70,50.00,939,745,125.9,13.20
,05/30/2018,1500,939,741,126.8,13.69,259.10,134.20,52.00,960,742,129.4,13.24,,974,744,131,13.70,242.00,121.50,50.00,940,745,126.2,13.24
,05/30/2018,1600,940,740,127,13.71,253.10,134.10,53.00,963,741,129.9,13.24,,966,743,130,13.56,249.50,122.20,49.00,940,744,126.3,13.29
,05/30/2018,1700,942,740,127.4,13.85,254.90,133.90,53.00,961,741,129.7,13.24,,958,743,129.1,13.43,257.30,122.40,48.00,939,744,126.2,13.33
,05/30/2018,1800,941,740,127.3,13.74,246.50,133.90,54.00,962,740,129.9,13.24,,954,742,128.5,13.40,251.30,122.60,49.00,937,743,126.1,13.37
,05/30/2018,1900,938,739,126.9,13.58,249.50,134.30,54.00,961,740,129.8,13.26,,951,742,128.1,13.39,251.90,122.70,49.00,935,743,125.8,13.40
,05/30/2018,2000,941,739,127.3,13.59,252.50,134.60,53.00,959,740,129.6,13.22,,949,742,127.9,13.33,252.00,122.80,49.00,933,743,125.5,13.40
,05/30/2018,2100,940,739,127.1,13.37,256.60,134.90,53.00,958,740,129.4,13.20,,951,742,128.1,13.27,254.10,123.10,48.00,932,743,125.4,13.41
,05/30/2018,2200,938,740,126.8,13.36,254.70,135.30,53.00,961,740,129.8,13.20,,953,742,128.3,13.25,254.00,123.50,49.00,931,743,125.2,13.39
,05/30/2018,2300,937,739,126.7,13.10,245.10,135.60,55.00,962,740,129.9,13.21,,953,742,128.4,13.21,250.80,124.00,49.00,930,743,125.1,13.38
,05/30/2018,2400,938,739,126.9,13.17,248.20,135.50,55.00,960,740,129.8,13.20,,953,742,128.4,13.16,254.80,124.10,49.00,929,743,125,13.36
,24 Hour Average,,,,125.0,13.4,267.4,146.4,54.5,,,130.3,13.2,,,,128.2,13.2,273.9,153.9,55.7,,,125.1,13.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,126.9,,,,,,,131.9,,,,,129.5,,,,,,,126,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
