,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/08/2018,0100,907,744,122,14.01,179.10,51.80,29.00,882,744,118.5,13.84,,880,747,117.8,13.96,165.00,65.00,39.00,895,748,119.6,13.99
,06/08/2018,0200,904,744,121.4,13.95,186.40,52.00,28.00,884,745,118.7,13.83,,876,747,117.2,13.97,177.70,77.50,44.00,890,748,118.9,13.97
,06/08/2018,0300,905,745,121.6,14.01,202.00,67.70,34.00,890,745,119.4,13.84,,873,748,116.8,13.95,185.40,84.10,45.00,884,749,118.1,13.94
,06/08/2018,0400,901,744,121,14.09,206.50,71.50,35.00,891,746,119.6,13.86,,870,748,116.4,13.89,198.60,87.60,44.00,882,749,117.8,13.93
,06/08/2018,0500,892,745,119.7,13.96,192.20,73.00,38.00,897,746,120.2,13.86,,870,748,116.3,13.87,200.80,93.70,47.00,882,749,117.7,13.91
,06/08/2018,0600,892,745,119.8,13.89,216.80,95.40,44.00,927,746,124.3,13.80,,870,748,116.3,13.88,215.60,107.30,50.00,882,750,117.7,13.88
,06/08/2018,0700,892,745,119.8,13.95,210.80,101.90,48.00,937,746,125.5,13.78,,871,749,116.4,13.82,218.80,109.60,50.00,884,750,117.9,13.88
,06/08/2018,0800,895,745,120.1,13.79,218.70,101.70,47.00,931,746,124.8,13.77,,872,749,116.4,13.83,218.60,109.00,50.00,887,750,118.3,13.88
,06/08/2018,0900,900,745,120.8,13.80,234.90,101.30,43.00,926,746,124.2,13.76,,871,748,116.4,13.88,221.70,111.80,50.00,890,749,118.7,13.87
,06/08/2018,1000,905,745,121.6,14.04,228.60,100.90,44.00,929,745,124.7,13.79,,871,748,116.5,13.99,228.10,117.70,52.00,892,749,119,13.90
,06/08/2018,1100,906,744,121.8,14.00,228.30,98.40,43.00,922,745,123.7,13.83,,873,747,116.8,14.14,229.90,119.40,52.00,894,748,119.5,13.94
,06/08/2018,1200,909,744,122.2,13.93,219.30,79.70,36.00,896,744,120.4,13.84,,875,747,117.2,14.12,231.60,117.20,51.00,895,748,119.7,14.00
,06/08/2018,1300,911,743,122.6,13.96,216.40,74.40,34.00,893,744,120.1,13.87,,877,746,117.6,14.07,224.00,108.10,48.00,897,747,120,14.04
,06/08/2018,1400,913,743,123,14.25,216.20,73.90,34.00,893,744,120.1,13.88,,881,746,118.2,14.13,224.30,107.60,48.00,897,747,120.1,14.07
,06/08/2018,1500,914,742,123.2,14.32,192.40,50.50,26.00,887,743,119.4,13.89,,889,745,119.4,14.28,199.30,78.30,39.00,897,746,120.3,14.14
,06/08/2018,1600,914,742,123.3,14.29,192.50,50.40,26.00,885,742,119.3,13.91,,903,744,121.3,14.43,204.80,83.70,41.00,897,745,120.3,14.17
,06/08/2018,1700,913,741,123.2,14.23,192.70,50.70,26.00,885,741,119.3,13.92,,911,744,122.5,14.47,196.10,80.60,41.00,896,745,120.3,14.19
,06/08/2018,1800,909,740,122.7,14.01,190.30,50.70,27.00,883,741,119.2,13.91,,913,743,122.8,14.31,185.20,77.70,42.00,897,744,120.5,14.19
,06/08/2018,1900,907,741,122.4,14.06,185.30,51.00,28.00,881,741,118.8,13.93,,914,744,122.8,14.27,187.40,80.60,43.00,899,745,120.7,14.19
,06/08/2018,2000,905,741,122.1,14.10,181.20,69.90,39.00,891,742,120.1,13.97,,913,744,122.7,14.25,191.40,113.90,60.00,899,745,120.7,14.18
,06/08/2018,2100,903,741,121.8,13.95,216.20,74.50,34.00,890,742,119.9,13.98,,912,745,122.4,14.23,222.20,121.20,55.00,899,746,120.5,14.19
,06/08/2018,2200,898,741,121.3,14.00,215.10,74.70,35.00,889,742,119.8,13.93,,907,744,121.8,14.16,219.40,116.10,53.00,899,746,120.5,14.19
,06/08/2018,2300,897,741,121,14.03,216.50,74.90,35.00,888,743,119.6,13.96,,899,745,120.7,14.14,213.70,96.80,45.00,902,746,120.8,14.17
,06/08/2018,2400,898,742,121,14.00,214.50,74.80,35.00,888,742,119.6,13.97,,891,745,119.6,14.13,215.20,114.80,53.00,901,746,120.7,14.15
,24 Hour Average,,,,121.6,14.0,206.4,73.6,35.3,,,120.8,13.9,,,,118.8,14.1,207.3,99.1,47.6,,,119.5,14.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,123.6,,,,,,,122.3,,,,,121.8,,,,,,,120.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
