,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2018,0100,829,742,111.6,20.66,45.20,19.10,42.00,844,743,113.6,20.06,,843,745,113.1,20.47,46.50,20.10,43.00,844,746,113.1,20.25
,08/08/2018,0200,829,743,111.6,20.60,51.90,19.50,38.00,853,743,114.7,20.07,,842,745,113,20.42,41.50,20.20,49.00,842,746,112.8,20.23
,08/08/2018,0300,828,743,111.5,20.40,89.10,19.80,22.00,855,744,114.9,20.02,,841,745,112.8,20.41,52.00,20.30,39.00,839,746,112.5,20.20
,08/08/2018,0400,829,743,111.5,20.39,105.50,19.90,19.00,848,744,113.9,19.95,,839,746,112.5,20.39,88.50,20.60,23.00,847,747,113.5,20.21
,08/08/2018,0500,829,743,111.5,20.44,106.50,19.70,18.00,845,744,113.5,19.95,,837,746,112.2,20.37,104.50,20.50,20.00,857,747,114.7,20.23
,08/08/2018,0600,829,744,111.5,20.34,111.70,19.40,17.00,844,745,113.3,19.95,,837,746,112.1,20.31,113.10,20.30,18.00,843,747,112.7,20.24
,08/08/2018,0700,829,744,111.4,20.36,124.40,19.50,16.00,842,745,113,19.92,,836,747,112,20.30,116.40,20.00,17.00,840,747,112.4,20.24
,08/08/2018,0800,829,744,111.4,20.43,138.30,19.40,14.00,841,745,112.9,19.93,,836,747,112,20.31,132.00,19.80,15.00,840,748,112.3,20.29
,08/08/2018,0900,830,744,111.5,20.36,125.20,19.30,15.00,841,745,112.9,19.95,,836,747,112,20.31,125.50,19.80,16.00,840,748,112.4,20.30
,08/08/2018,1000,833,744,111.9,20.51,134.00,19.20,14.00,842,745,113,19.99,,836,747,112,20.29,135.80,19.70,15.00,842,748,112.6,20.33
,08/08/2018,1100,833,744,112,20.30,151.20,19.00,13.00,842,745,113.1,20.04,,836,747,112,20.31,147.50,19.10,13.00,842,748,112.7,20.39
,08/08/2018,1200,833,743,112.1,20.22,160.70,18.80,12.00,841,744,113,20.08,,837,746,112.2,20.33,155.70,18.80,12.00,842,747,112.7,20.44
,08/08/2018,1300,836,743,112.5,20.48,159.90,18.70,12.00,842,744,113.2,20.11,,837,746,112.2,20.32,155.70,18.60,12.00,842,747,112.7,20.46
,08/08/2018,1400,840,743,113.1,20.57,160.50,18.50,12.00,842,744,113.2,20.15,,837,746,112.3,20.34,163.70,18.40,11.00,841,746,112.7,20.48
,08/08/2018,1500,853,742,114.9,22.60,160.70,18.40,11.00,842,743,113.3,20.19,,838,745,112.4,20.31,162.80,18.10,11.00,840,746,112.6,20.46
,08/08/2018,1600,860,742,115.9,22.49,160.60,18.30,11.00,843,743,113.5,20.26,,841,745,113,20.54,158.40,18.00,11.00,840,745,112.7,20.47
,08/08/2018,1700,859,741,115.8,22.15,160.30,18.20,11.00,843,742,113.6,20.34,,844,744,113.4,20.40,164.50,17.70,11.00,840,745,112.8,20.44
,08/08/2018,1800,857,741,115.6,21.84,160.60,18.10,11.00,843,742,113.6,20.36,,845,744,113.6,20.30,161.50,17.50,11.00,841,745,112.9,20.42
,08/08/2018,1900,859,741,115.9,22.01,157.70,18.10,11.00,843,742,113.6,20.30,,844,744,113.5,20.33,149.50,17.50,12.00,844,745,113.3,20.39
,08/08/2018,2000,857,741,115.6,21.69,141.80,18.00,13.00,842,742,113.5,20.29,,843,744,113.4,20.33,139.80,17.80,13.00,844,745,113.3,20.36
,08/08/2018,2100,854,742,115.1,21.29,128.40,18.00,14.00,842,742,113.4,20.24,,843,744,113.2,20.34,136.10,18.10,13.00,843,745,113.1,20.33
,08/08/2018,2200,846,742,114.1,20.62,117.50,18.30,16.00,842,743,113.4,20.20,,842,745,113.1,20.36,122.20,18.10,15.00,841,745,112.9,20.31
,08/08/2018,2300,843,742,113.6,20.17,112.60,18.50,16.00,843,743,113.5,20.17,,841,745,112.9,20.37,113.60,18.20,16.00,841,746,112.8,20.29
,08/08/2018,2400,842,742,113.4,20.09,79.60,18.80,24.00,843,743,113.5,20.16,,841,745,112.9,20.40,74.00,19.00,26.00,839,746,112.6,20.27
,24 Hour Average,,,,113.1,20.9,126.8,18.9,16.8,,,113.5,20.1,,,,112.7,20.4,123.4,19.0,18.4,,,112.9,20.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.6,,,,,,,113.5,,,,,113,,,,,,,112.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
