,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/01/2018,0100,713,741,96.2,10.27,50.50,0.00,0.00,,742,,,,716,744,96.3,10.30,68.00,0.00,0.00,719,745,96.5,10.38
,12/01/2018,0200,712,741,96.1,10.27,41.10,0.00,0.00,,742,,,,716,744,96.3,10.29,68.80,0.00,0.00,719,745,96.5,10.40
,12/01/2018,0300,710,741,95.9,10.27,47.90,0.00,0.00,,742,,,,716,744,96.3,10.29,69.00,0.00,0.00,718,745,96.4,10.37
,12/01/2018,0400,710,741,95.8,10.25,63.30,0.00,0.00,,742,,,,715,744,96.1,10.28,69.00,0.00,0.00,718,745,96.4,10.38
,12/01/2018,0500,711,741,95.9,10.22,79.80,0.00,0.00,,742,,,,715,744,96.1,10.27,69.10,0.00,0.00,718,745,96.4,10.37
,12/01/2018,0600,712,741,96.1,10.21,69.70,0.00,0.00,,742,,,,715,744,96.1,10.27,69.10,0.00,0.00,718,745,96.4,10.37
,12/01/2018,0700,713,741,96.1,10.24,84.30,0.00,0.00,,742,,,,715,744,96.1,10.26,69.10,0.00,0.00,718,745,96.4,10.35
,12/01/2018,0800,713,742,96.2,10.23,113.70,0.00,0.00,,743,,,,714,744,96,10.25,69.10,0.00,0.00,718,745,96.3,10.36
,12/01/2018,0900,713,742,96.1,10.24,32.10,0.00,0.00,,743,,,,714,745,95.9,10.25,69.00,0.00,0.00,718,746,96.3,10.34
,12/01/2018,1000,712,743,95.8,10.24,23.00,0.00,0.00,,744,,,,714,745,95.8,10.25,69.00,0.00,0.00,718,746,96.2,10.35
,12/01/2018,1100,710,743,95.6,10.21,49.90,0.00,0.00,,744,,,,714,745,95.8,10.27,68.90,0.00,0.00,718,747,96.2,10.37
,12/01/2018,1200,709,743,95.5,10.24,47.50,0.00,0.00,,744,,,,715,745,96,10.29,69.00,0.00,0.00,718,746,96.2,10.36
,12/01/2018,1300,707,743,95.2,10.24,59.30,0.00,0.00,,744,,,,716,745,96.1,10.30,68.90,0.00,0.00,719,746,96.3,10.38
,12/01/2018,1400,707,743,95.2,10.22,60.80,0.00,0.00,,744,,,,716,745,96.1,10.31,69.00,0.00,0.00,719,746,96.4,10.38
,12/01/2018,1500,706,743,95,10.20,62.30,0.00,0.00,,744,,,,717,745,96.2,10.31,69.00,0.00,0.00,721,747,96.6,10.39
,12/01/2018,1600,707,743,95.1,10.16,142.60,0.00,0.00,,744,,,,717,746,96.2,10.30,69.10,0.00,0.00,721,747,96.5,10.37
,12/01/2018,1700,708,743,95.3,10.14,155.00,0.00,0.00,,744,,,,718,746,96.3,10.30,74.40,0.00,0.00,721,747,96.5,10.36
,12/01/2018,1800,710,744,95.4,10.16,155.70,0.00,0.00,,745,,,,718,746,96.2,10.28,70.90,0.00,0.00,721,747,96.5,10.35
,12/01/2018,1900,711,744,95.6,10.18,155.90,0.00,0.00,,745,,,,718,746,96.2,10.28,69.70,0.00,0.00,721,748,96.5,10.35
,12/01/2018,2000,711,744,95.6,10.16,156.00,0.00,0.00,,745,,,,718,747,96.2,10.27,70.50,0.00,0.00,721,748,96.4,10.34
,12/01/2018,2100,712,744,95.7,10.20,155.80,0.00,0.00,,745,,,,718,747,96.1,10.25,79.50,0.00,0.00,721,748,96.4,10.34
,12/01/2018,2200,713,745,95.7,10.21,109.90,0.00,0.00,,746,,,,718,747,96.1,10.23,112.30,0.00,0.00,721,749,96.3,10.32
,12/01/2018,2300,713,745,95.7,10.20,46.60,0.00,0.00,,746,,,,718,748,96,10.22,93.60,0.00,0.00,721,749,96.3,10.30
,12/01/2018,2400,712,745,95.6,10.18,38.40,0.00,0.00,,746,,,,717,748,95.8,10.21,75.50,0.00,0.00,721,749,96.2,10.31
,24 Hour Average,,,,95.7,10.2,83.4,0.0,0.0,,,,,,,,96.1,10.3,72.9,0.0,0.0,,,96.4,10.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,,,,,,96.5,,,,,,,96.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
