,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/26/2018,0100,735,747,98.5,15.07,66.20,1.00,2.00,734,747,98.2,15.13,,740,749,98.8,15.02,80.10,1.80,2.00,743,750,99,15.03
,10/26/2018,0200,736,746,98.6,15.08,89.40,1.10,1.00,734,747,98.3,15.14,,740,749,98.8,15.01,74.30,1.70,2.00,742,750,98.9,15.02
,10/26/2018,0300,736,747,98.6,15.09,122.20,1.10,1.00,735,747,98.3,15.13,,740,749,98.8,15.00,108.40,1.70,2.00,741,750,98.8,15.00
,10/26/2018,0400,736,746,98.6,15.09,116.60,1.00,1.00,735,747,98.4,15.13,,740,749,98.8,15.00,116.10,1.70,1.00,741,750,98.8,15.00
,10/26/2018,0500,736,746,98.6,15.08,104.90,0.90,1.00,734,747,98.3,15.12,,739,749,98.7,15.00,113.10,1.70,2.00,740,750,98.7,14.99
,10/26/2018,0600,736,746,98.6,15.05,100.60,0.70,1.00,734,747,98.3,15.11,,738,749,98.6,15.01,47.70,1.80,4.00,739,750,98.5,14.99
,10/26/2018,0700,736,746,98.7,15.03,127.40,0.80,1.00,734,747,98.3,15.10,,738,749,98.5,15.00,64.20,1.90,3.00,738,750,98.4,14.99
,10/26/2018,0800,736,746,98.6,15.02,137.70,0.60,0.00,734,747,98.2,15.08,,737,749,98.4,15.02,65.80,2.20,3.00,737,750,98.2,15.00
,10/26/2018,0900,733,747,98.2,15.03,80.60,0.60,1.00,734,748,98.2,15.07,,737,749,98.4,15.00,65.80,2.50,4.00,738,751,98.3,15.00
,10/26/2018,1000,728,746,97.5,15.03,49.30,0.60,1.00,734,747,98.2,15.08,,737,749,98.4,15.00,65.80,2.60,4.00,738,751,98.3,15.02
,10/26/2018,1100,725,746,97.2,15.06,49.30,0.60,1.00,734,747,98.3,15.11,,736,749,98.3,15.04,62.40,2.50,4.00,739,750,98.4,15.06
,10/26/2018,1200,727,746,97.4,15.08,54.70,0.70,1.00,734,746,98.4,15.13,,736,749,98.3,15.06,58.90,2.40,4.00,740,750,98.6,15.10
,10/26/2018,1300,727,745,97.5,15.08,39.50,0.80,2.00,733,746,98.3,15.13,,736,748,98.4,15.06,58.20,2.40,4.00,741,749,98.9,15.12
,10/26/2018,1400,727,745,97.6,15.09,41.00,0.80,2.00,733,746,98.3,15.13,,736,748,98.4,15.06,58.20,2.30,4.00,742,749,99,15.14
,10/26/2018,1500,727,745,97.5,15.09,51.90,0.90,2.00,733,746,98.3,15.13,,736,748,98.4,15.14,58.00,2.20,4.00,742,749,99.1,15.17
,10/26/2018,1600,729,745,97.8,15.09,54.10,1.00,2.00,733,746,98.3,15.11,,736,748,98.4,15.16,58.00,2.20,4.00,743,749,99.2,15.16
,10/26/2018,1700,737,746,98.9,15.09,75.30,0.90,1.00,733,746,98.3,15.09,,736,749,98.3,15.19,60.00,2.20,4.00,743,750,99.1,15.15
,10/26/2018,1800,738,746,98.9,15.02,106.40,0.80,1.00,734,746,98.4,15.09,,736,749,98.3,15.20,64.90,2.20,3.00,743,750,99.1,15.13
,10/26/2018,1900,737,746,98.7,15.00,96.20,0.90,1.00,734,747,98.3,15.07,,736,749,98.3,15.21,65.10,2.40,4.00,742,750,98.9,15.12
,10/26/2018,2000,735,747,98.5,15.00,98.40,0.80,1.00,734,747,98.3,15.06,,736,749,98.2,15.20,103.50,2.40,2.00,742,751,98.9,15.11
,10/26/2018,2100,735,747,98.4,15.00,48.00,0.80,2.00,733,747,98.2,15.04,,736,750,98.2,15.17,111.00,2.30,2.00,742,751,98.8,15.11
,10/26/2018,2200,734,747,98.2,15.00,70.80,0.90,1.00,733,748,98.1,15.05,,736,750,98.1,15.15,100.50,2.10,2.00,741,751,98.7,15.10
,10/26/2018,2300,731,747,97.9,14.98,28.70,1.00,3.00,733,748,98,15.03,,735,750,98,15.13,77.50,2.00,3.00,740,751,98.5,15.10
,10/26/2018,2400,734,748,98.2,14.96,67.80,1.00,1.00,733,748,98,15.03,,735,750,98,15.10,76.90,1.80,2.00,740,751,98.4,15.09
,24 Hour Average,,,,98.2,15.0,78.2,0.8,1.3,,,98.3,15.1,,,,98.4,15.1,75.6,2.1,3.0,,,98.7,15.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.4,,,,,98.8,,,,,,,99,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
