,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/10/2018,0100,760,754,100.8,3.38,186.40,13.60,7.00,775,755,102.6,3.48,,763,757,100.9,3.56,176.00,65.20,37.00,830,758,109.5,3.66
,02/10/2018,0200,761,755,100.8,3.37,185.80,13.60,7.00,776,755,102.7,3.47,,763,757,100.8,3.54,178.80,65.30,37.00,829,758,109.3,3.67
,02/10/2018,0300,761,755,100.8,3.40,187.50,13.70,7.00,772,756,102.2,3.47,,762,757,100.6,3.52,186.50,65.40,35.00,831,758,109.5,3.66
,02/10/2018,0400,762,755,100.9,3.40,188.70,13.70,7.00,771,756,102,3.47,,762,757,100.6,3.50,186.40,65.40,35.00,832,759,109.7,3.66
,02/10/2018,0500,762,755,101,3.35,188.70,13.80,7.00,777,756,102.8,3.44,,761,758,100.5,3.45,183.40,65.50,36.00,832,759,109.6,3.63
,02/10/2018,0600,764,756,101.1,3.34,189.30,13.80,7.00,786,757,103.9,3.42,,761,758,100.4,3.40,186.10,65.40,35.00,830,759,109.3,3.61
,02/10/2018,0700,765,756,101.2,3.35,193.70,19.00,10.00,789,757,104.2,3.40,,761,759,100.3,3.37,196.50,68.40,35.00,830,760,109.2,3.58
,02/10/2018,0800,767,757,101.3,3.34,197.50,21.80,11.00,791,758,104.3,3.40,,761,760,100.2,3.36,196.20,69.80,36.00,831,761,109.2,3.53
,02/10/2018,0900,768,757,101.4,3.35,197.70,21.60,11.00,790,758,104.2,3.40,,762,760,100.3,3.36,192.70,69.80,36.00,830,761,109.1,3.49
,02/10/2018,1000,768,757,101.4,3.37,195.80,21.20,11.00,787,758,103.8,3.41,,764,760,100.5,3.40,198.40,69.60,35.00,832,761,109.3,3.48
,02/10/2018,1100,769,757,101.5,3.40,192.30,21.00,11.00,786,758,103.6,3.43,,765,760,100.6,3.42,190.90,69.50,36.00,833,761,109.5,3.50
,02/10/2018,1200,769,757,101.6,3.37,195.40,21.00,11.00,785,758,103.6,3.45,,766,760,100.8,3.46,192.10,69.20,36.00,835,761,109.8,3.52
,02/10/2018,1300,770,756,101.9,3.40,190.40,21.00,11.00,785,757,103.7,3.45,,767,759,101.1,3.51,188.90,69.00,37.00,837,760,110.1,3.55
,02/10/2018,1400,770,755,102,3.43,186.40,21.10,11.00,785,756,104,3.47,,768,758,101.3,3.52,186.10,69.20,37.00,838,759,110.4,3.58
,02/10/2018,1500,771,754,102.3,3.43,192.70,21.20,11.00,785,754,104.1,3.48,,769,757,101.6,3.53,195.20,75.10,38.00,840,758,110.8,3.60
,02/10/2018,1600,771,753,102.3,3.43,203.70,29.20,14.00,785,754,104.1,3.48,,769,756,101.7,3.51,202.00,80.00,40.00,841,758,111,3.60
,02/10/2018,1700,771,753,102.5,3.40,203.10,30.60,15.00,787,754,104.5,3.47,,770,756,101.9,3.50,200.50,80.10,40.00,841,757,111.1,3.59
,02/10/2018,1800,772,752,102.6,3.40,210.30,37.90,18.00,787,753,104.5,3.47,,771,755,102.1,3.46,204.80,80.40,39.00,842,757,111.3,3.58
,02/10/2018,1900,772,752,102.7,3.38,212.20,40.10,19.00,792,753,105.3,3.46,,773,755,102.4,3.44,215.50,80.50,37.00,843,756,111.5,3.57
,02/10/2018,2000,772,751,102.8,3.36,208.40,40.10,19.00,792,752,105.3,3.45,,775,754,102.7,3.43,211.40,80.50,38.00,845,756,111.8,3.54
,02/10/2018,2100,772,751,102.9,3.35,210.50,40.10,19.00,791,751,105.2,3.43,,777,754,103.1,3.44,213.10,80.50,38.00,846,755,112,3.53
,02/10/2018,2200,772,750,102.9,3.35,202.80,40.10,20.00,791,751,105.3,3.42,,779,753,103.4,3.46,209.50,80.50,38.00,848,755,112.4,3.53
,02/10/2018,2300,772,749,103,3.35,173.80,40.20,23.00,794,750,105.8,3.41,,780,753,103.7,3.48,188.60,80.70,43.00,850,754,112.7,3.53
,02/10/2018,2400,772,749,103.1,3.32,195.50,40.20,21.00,804,749,107.3,3.42,,781,752,103.9,3.49,207.10,80.40,39.00,850,753,112.9,3.54
,24 Hour Average,,,,101.9,3.4,195.4,25.4,12.8,,,104.1,3.4,,,,101.5,3.5,195.3,72.7,37.2,,,110.5,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.6,,,,,,,104.9,,,,,102.4,,,,,,,111.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
