,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2018,0100,745,748,99.6,16.70,48.30,0.60,1.00,746,749,99.6,16.70,,749,750,99.8,16.77,42.70,2.30,5.00,753,752,100.2,16.61
,10/08/2018,0200,742,748,99.2,16.70,13.10,0.60,5.00,743,749,99.2,16.70,,749,750,99.8,16.77,42.00,2.30,5.00,752,752,100.1,16.61
,10/08/2018,0300,740,748,99,16.67,12.00,0.70,6.00,741,749,99,16.68,,750,750,99.9,16.77,40.70,2.10,5.00,752,751,100.1,16.61
,10/08/2018,0400,739,747,98.8,16.66,12.00,0.70,6.00,741,748,99.1,16.65,,750,750,100,16.76,40.70,2.00,5.00,752,751,100.1,16.62
,10/08/2018,0500,743,747,99.5,16.65,23.60,0.80,3.00,743,748,99.3,16.64,,750,750,100,16.76,40.70,1.90,5.00,752,751,100.1,16.62
,10/08/2018,0600,747,747,100,16.60,70.20,0.70,1.00,747,748,99.9,16.66,,750,750,100,16.75,40.90,1.80,4.00,752,751,100.1,16.61
,10/08/2018,0700,746,747,99.8,16.61,137.30,0.70,1.00,747,748,99.9,16.65,,750,750,100,16.73,55.80,1.90,3.00,752,751,100.1,16.61
,10/08/2018,0800,746,748,99.8,16.61,113.70,0.60,1.00,746,748,99.7,16.65,,750,750,100,16.73,96.40,2.10,2.00,752,751,100.1,16.64
,10/08/2018,0900,745,748,99.6,16.62,43.50,0.70,2.00,745,748,99.5,16.65,,750,750,100,16.72,49.50,2.30,5.00,752,751,100.1,16.65
,10/08/2018,1000,745,748,99.7,16.61,65.10,0.80,1.00,747,748,99.8,16.66,,750,750,100,16.71,51.50,2.30,4.00,752,751,100.1,16.66
,10/08/2018,1100,746,747,99.8,16.62,58.10,0.70,1.00,748,748,100,16.67,,750,750,100,16.72,52.90,2.30,4.00,752,751,100.2,16.68
,10/08/2018,1200,746,747,99.9,16.63,68.50,0.80,1.00,747,748,99.9,16.67,,750,750,100.1,16.72,60.40,2.30,4.00,754,751,100.4,16.71
,10/08/2018,1300,746,746,100,16.64,82.60,0.80,1.00,747,747,99.9,16.67,,750,749,100.1,16.64,59.30,2.30,4.00,755,750,100.6,16.73
,10/08/2018,1400,747,746,100.1,16.63,65.30,0.80,1.00,746,747,99.9,16.66,,749,749,100.1,16.64,67.50,2.40,4.00,756,750,100.8,16.72
,10/08/2018,1500,746,746,100.1,16.63,70.00,0.80,1.00,746,746,100,16.66,,749,748,100.1,16.72,71.20,2.40,3.00,756,749,100.9,16.69
,10/08/2018,1600,746,745,100.1,16.62,63.70,0.80,1.00,746,746,100,16.66,,750,748,100.3,16.74,54.40,2.40,4.00,756,749,101,16.66
,10/08/2018,1700,744,745,99.9,16.62,101.80,0.90,1.00,746,746,100.1,16.66,,752,748,100.6,16.75,84.40,2.40,3.00,756,749,101,16.63
,10/08/2018,1800,744,745,99.9,16.61,109.50,0.90,1.00,745,746,100,16.66,,753,747,100.8,16.74,89.40,2.40,3.00,756,748,101,16.63
,10/08/2018,1900,744,744,100,16.59,124.30,0.90,1.00,745,745,100,16.66,,755,747,101.1,16.75,99.20,2.40,2.00,755,748,100.9,16.61
,10/08/2018,2000,745,744,100.2,16.58,135.80,0.80,1.00,745,745,100,16.64,,756,747,101.2,16.68,102.00,2.50,2.00,755,748,100.9,16.60
,10/08/2018,2100,746,744,100.3,16.54,135.90,0.80,1.00,745,745,100,16.63,,754,747,101,16.61,103.30,2.60,3.00,754,748,100.8,16.60
,10/08/2018,2200,746,743,100.4,16.55,125.60,0.80,1.00,745,744,100.1,16.61,,752,746,100.8,16.58,101.20,2.70,3.00,753,747,100.8,16.59
,10/08/2018,2300,745,742,100.3,16.55,92.30,0.80,1.00,745,743,100.2,16.60,,751,745,100.7,16.59,92.60,2.80,3.00,753,747,100.8,16.56
,10/08/2018,2400,743,742,100.1,16.57,50.50,0.90,2.00,744,743,100.2,16.59,,749,745,100.6,16.59,67.30,2.90,4.00,752,746,100.8,16.53
,24 Hour Average,,,,99.8,16.6,75.9,0.8,1.8,,,99.8,16.7,,,,100.3,16.7,66.9,2.3,3.7,,,100.5,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.1,,,,,,,100,,,,,100.6,,,,,,,100.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
