,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/05/2018,0100,885,748,118.3,9.21,260.20,118.10,45.00,921,749,123,9.29,,893,751,118.9,9.23,254.30,154.60,61.00,903,752,120.1,9.36
,05/05/2018,0200,883,748,118,9.21,260.30,118.20,45.00,922,749,123.1,9.27,,890,751,118.6,9.24,253.10,154.80,61.00,906,752,120.4,9.36
,05/05/2018,0300,883,749,118,9.16,260.50,118.20,45.00,921,749,123,9.27,,890,751,118.4,9.23,273.80,154.40,56.00,907,752,120.5,9.36
,05/05/2018,0400,885,749,118.2,9.14,260.50,118.20,45.00,922,750,123,9.24,,889,752,118.3,9.20,265.70,154.10,58.00,907,753,120.6,9.37
,05/05/2018,0500,885,749,118.1,9.16,260.50,118.20,45.00,922,750,122.9,9.23,,891,752,118.5,9.19,269.70,153.80,57.00,908,753,120.7,9.36
,05/05/2018,0600,885,749,118.2,9.22,260.50,118.20,45.00,922,750,122.9,9.22,,896,752,119.3,9.19,282.70,153.10,54.00,909,753,120.8,9.32
,05/05/2018,0700,885,749,118.2,9.17,260.70,118.40,45.00,921,750,122.9,9.21,,902,752,120.1,9.18,274.00,149.60,55.00,911,752,121.1,9.31
,05/05/2018,0800,885,749,118.1,9.21,260.50,118.30,45.00,921,750,122.9,9.21,,907,752,120.6,9.16,270.00,140.00,52.00,914,753,121.4,9.30
,05/05/2018,0900,885,749,118.1,9.21,260.40,118.20,45.00,922,750,122.9,9.24,,911,752,121.2,9.16,266.80,132.30,50.00,916,753,121.6,9.30
,05/05/2018,1000,887,749,118.4,9.33,260.30,118.00,45.00,921,750,122.9,9.26,,913,752,121.5,9.16,267.90,129.50,48.00,917,753,121.8,9.30
,05/05/2018,1100,886,749,118.3,9.36,260.20,117.90,45.00,921,750,122.9,9.27,,915,752,121.7,9.16,259.90,129.40,50.00,919,753,122.1,9.29
,05/05/2018,1200,885,749,118.2,9.36,260.20,117.90,45.00,921,749,123,9.29,,917,751,122,9.18,267.90,129.30,48.00,920,752,122.3,9.32
,05/05/2018,1300,886,748,118.5,9.55,260.10,117.90,45.00,921,749,123.1,9.33,,918,751,122.3,9.20,256.00,122.20,48.00,921,752,122.5,9.35
,05/05/2018,1400,890,748,119.1,9.97,259.60,117.70,45.00,922,748,123.2,9.38,,918,750,122.4,9.27,227.80,121.10,53.00,922,751,122.8,9.39
,05/05/2018,1500,891,747,119.2,9.81,265.50,123.00,46.00,925,748,123.6,9.43,,918,750,122.5,9.34,254.50,140.00,55.00,922,751,122.8,9.41
,05/05/2018,1600,888,747,118.9,9.56,266.20,123.80,47.00,926,748,123.9,9.43,,918,749,122.5,9.35,257.90,142.50,55.00,921,750,122.8,9.42
,05/05/2018,1700,888,747,119,9.62,272.10,129.80,48.00,927,747,124,9.40,,918,749,122.6,9.37,284.00,151.20,53.00,921,750,122.8,9.44
,05/05/2018,1800,889,746,119.1,9.66,275.50,133.10,48.00,926,747,124,9.40,,918,749,122.6,9.33,277.40,150.80,54.00,921,750,122.9,9.44
,05/05/2018,1900,887,746,118.9,9.39,275.40,133.00,48.00,927,746,124.1,9.43,,918,748,122.7,9.34,276.00,151.10,55.00,922,749,123.1,9.46
,05/05/2018,2000,886,746,118.7,9.37,275.40,133.00,48.00,926,747,124,9.42,,918,749,122.6,9.34,277.80,151.30,54.00,922,750,123,9.46
,05/05/2018,2100,885,746,118.6,9.34,275.40,133.10,48.00,926,747,123.9,9.42,,918,749,122.6,9.35,271.00,151.50,56.00,923,750,123.1,9.46
,05/05/2018,2200,886,746,118.8,9.34,275.40,133.00,48.00,926,747,123.9,9.42,,918,749,122.6,9.35,287.90,151.30,53.00,923,750,123.1,9.47
,05/05/2018,2300,886,746,118.8,9.33,275.40,133.00,48.00,925,747,123.8,9.42,,919,749,122.7,9.36,271.10,151.30,56.00,923,750,123.1,9.48
,05/05/2018,2400,888,746,119,9.55,275.40,133.00,48.00,925,747,123.8,9.41,,919,749,122.7,9.32,265.60,152.00,57.00,923,750,123.1,9.48
,24 Hour Average,,,,118.5,9.4,265.7,123.4,46.1,,,123.4,9.3,,,,121.2,9.3,267.2,144.6,54.1,,,122.0,9.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,118.9,,,,,,,123.8,,,,,122.6,,,,,,,122.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
