,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2018,0100,815,748,108.9,3.13,146.10,33.40,23.00,832,749,111.1,3.11,,817,751,108.8,3.21,144.80,18.50,13.00,820,752,109,3.25
,02/17/2018,0200,815,748,109,3.10,181.30,31.00,17.00,834,749,111.4,3.14,,828,751,110.3,3.18,174.80,58.60,34.00,823,752,109.4,3.27
,02/17/2018,0300,815,747,109.1,3.08,180.90,14.90,8.00,826,748,110.4,3.13,,845,750,112.7,3.17,181.30,53.70,30.00,839,752,111.6,3.27
,02/17/2018,0400,814,747,109.1,3.05,179.30,15.00,8.00,816,748,109.2,3.10,,859,749,114.6,3.18,170.60,52.20,31.00,871,751,116.1,3.27
,02/17/2018,0500,814,745,109.2,3.05,171.10,15.00,9.00,816,746,109.4,3.09,,869,748,116.1,3.15,171.20,52.30,31.00,891,750,118.8,3.27
,02/17/2018,0600,814,745,109.3,3.04,162.90,15.00,9.00,816,745,109.4,3.09,,872,747,116.7,3.12,160.70,52.30,33.00,897,748,119.8,3.28
,02/17/2018,0700,814,743,109.5,3.04,159.50,15.00,9.00,815,744,109.5,3.09,,872,746,116.9,3.10,162.30,52.40,32.00,898,748,120.1,3.28
,02/17/2018,0800,814,742,109.7,3.05,167.60,15.00,9.00,816,743,109.7,3.09,,872,745,117.1,3.09,170.70,52.30,31.00,894,746,119.8,3.27
,02/17/2018,0900,814,741,109.9,3.07,182.00,15.00,8.00,816,742,109.9,3.10,,870,743,117.1,3.08,182.40,52.20,29.00,887,745,119.1,3.25
,02/17/2018,1000,814,740,110.1,3.08,184.40,14.90,8.00,816,741,110.2,3.12,,866,742,116.6,3.08,185.20,52.10,28.00,881,744,118.5,3.23
,02/17/2018,1100,815,738,110.4,3.10,180.30,14.80,8.00,817,739,110.6,3.14,,861,741,116.2,3.10,178.40,52.10,29.00,873,742,117.7,3.23
,02/17/2018,1200,815,735,110.9,3.12,182.20,14.60,8.00,818,736,111.2,3.17,,857,738,116.1,3.14,178.90,51.70,29.00,866,740,117.1,3.25
,02/17/2018,1300,815,733,111.2,3.18,153.10,14.50,9.00,818,733,111.6,3.20,,854,735,116.2,3.15,151.60,52.00,34.00,863,738,117,3.29
,02/17/2018,1400,816,732,111.4,3.20,173.20,14.30,8.00,818,733,111.6,3.23,,851,736,115.7,3.17,174.80,89.20,51.00,861,737,116.9,3.35
,02/17/2018,1500,816,733,111.4,3.22,190.00,14.40,8.00,820,733,111.8,3.26,,848,736,115.3,3.20,209.90,83.10,40.00,859,737,116.6,3.39
,02/17/2018,1600,816,733,111.3,3.19,208.60,34.00,16.00,820,734,111.7,3.25,,845,736,114.9,3.24,192.40,69.10,36.00,864,737,117.3,3.39
,02/17/2018,1700,816,734,111.1,3.20,193.60,54.00,28.00,828,735,112.7,3.25,,843,736,114.5,3.24,185.80,120.80,65.00,865,738,117.3,3.37
,02/17/2018,1800,816,734,111.2,3.20,210.80,86.00,41.00,855,735,116.3,3.27,,840,737,113.9,3.22,199.00,141.90,71.00,861,738,116.6,3.37
,02/17/2018,1900,816,734,111.3,3.19,244.40,74.10,30.00,893,735,121.5,3.27,,836,737,113.4,3.25,221.10,142.90,65.00,869,739,117.6,3.37
,02/17/2018,2000,816,734,111.3,3.20,220.10,44.70,20.00,851,735,115.8,3.25,,832,736,113,3.28,225.20,151.90,67.00,872,738,118.1,3.35
,02/17/2018,2100,816,733,111.3,3.22,212.20,36.10,17.00,822,735,111.9,3.26,,828,735,112.7,3.27,224.10,150.00,67.00,869,738,117.7,3.37
,02/17/2018,2200,816,734,111.2,3.22,204.50,28.80,14.00,818,734,111.4,3.26,,825,734,112.3,3.30,221.70,153.10,69.00,870,738,117.8,3.37
,02/17/2018,2300,816,734,111.1,3.20,177.70,11.90,7.00,818,735,111.3,3.26,,822,736,111.7,3.32,196.40,137.00,70.00,869,738,117.8,3.37
,02/17/2018,2400,816,735,111,3.20,157.10,23.70,15.00,818,736,111.2,3.25,,820,738,111.2,3.32,172.20,134.40,78.00,870,739,117.9,3.38
,24 Hour Average,,,,110.4,3.1,184.3,27.1,14.0,,,111.7,3.2,,,,114.3,3.2,184.8,84.4,44.3,,,116.9,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.2,,,,,,,114.5,,,,,116.2,,,,,,,118.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
