,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/11/2018,0100,714,754,94.7,8.59,122.40,0.00,0.00,,755,,,,714,757,94.3,8.59,131.90,0.00,0.00,717,758,94.6,8.71
,12/11/2018,0200,714,754,94.8,8.58,139.90,0.00,0.00,,755,,,,714,756,94.4,8.56,146.70,0.00,0.00,717,758,94.6,8.70
,12/11/2018,0300,714,753,94.8,8.56,118.90,0.00,0.00,,754,,,,714,756,94.5,8.55,133.00,0.00,0.00,717,758,94.7,8.69
,12/11/2018,0400,714,753,94.9,8.58,96.80,0.00,0.00,,754,,,,714,755,94.5,8.56,120.50,0.00,0.00,717,757,94.8,8.68
,12/11/2018,0500,714,752,95,8.59,98.20,0.00,0.00,,753,,,,714,755,94.6,8.56,130.80,0.00,0.00,718,756,95,8.66
,12/11/2018,0600,714,751,95.1,8.57,118.90,0.00,0.00,,752,,,,715,754,94.9,8.57,114.50,0.00,0.00,718,755,95.1,8.66
,12/11/2018,0700,714,750,95.2,8.55,146.80,0.00,0.00,,751,,,,715,753,95,8.55,130.50,0.00,0.00,718,754,95.2,8.65
,12/11/2018,0800,714,749,95.4,8.55,125.20,0.00,0.00,,750,,,,715,752,95.1,8.49,133.90,0.00,0.00,718,753,95.4,8.63
,12/11/2018,0900,714,748,95.4,8.53,103.80,0.00,0.00,,749,,,,715,751,95.1,8.49,113.70,0.00,0.00,718,752,95.4,8.63
,12/11/2018,1000,714,747,95.5,8.51,90.90,0.00,0.00,,748,,,,714,750,95.2,8.48,87.40,0.00,0.00,718,752,95.5,8.62
,12/11/2018,1100,714,747,95.7,8.50,75.40,0.00,0.00,,748,,,,714,749,95.3,8.49,69.50,0.00,0.00,718,751,95.7,8.64
,12/11/2018,1200,714,745,95.8,8.50,62.30,0.00,0.00,,746,,,,714,748,95.5,8.49,69.40,0.00,0.00,718,750,95.8,8.63
,12/11/2018,1300,714,744,96,8.48,76.50,0.00,0.00,,745,,,,714,747,95.6,8.50,81.30,0.00,0.00,718,748,96,8.64
,12/11/2018,1400,713,743,96.1,8.46,58.60,0.00,0.00,,744,,,,714,745,95.8,8.50,69.30,0.00,0.00,717,747,96.1,8.66
,12/11/2018,1500,714,742,96.3,8.47,69.90,0.00,0.00,,742,,,,714,744,96,8.49,71.90,0.00,0.00,718,746,96.3,8.67
,12/11/2018,1600,713,740,96.3,8.47,113.30,0.00,0.00,,741,,,,714,743,96.1,8.49,83.50,0.00,0.00,718,744,96.4,8.67
,12/11/2018,1700,713,739,96.5,8.48,116.80,0.00,0.00,,740,,,,714,742,96.3,8.49,92.50,0.00,0.00,717,743,96.5,8.65
,12/11/2018,1800,713,739,96.6,8.47,120.20,0.00,0.00,,739,,,,714,741,96.4,8.46,92.50,0.00,0.00,717,743,96.6,8.65
,12/11/2018,1900,713,738,96.6,8.47,139.30,0.00,0.00,,739,,,,714,740,96.5,8.43,69.40,0.00,0.00,717,742,96.7,8.63
,12/11/2018,2000,713,738,96.6,8.45,149.80,0.00,0.00,,739,,,,714,741,96.4,8.47,89.40,0.00,0.00,717,742,96.7,8.63
,12/11/2018,2100,713,738,96.7,8.46,100.20,0.00,0.00,,739,,,,714,740,96.5,8.42,102.60,0.00,0.00,717,741,96.7,8.62
,12/11/2018,2200,713,738,96.6,8.46,90.20,0.00,0.00,,739,,,,714,741,96.4,8.39,111.40,0.00,0.00,717,742,96.6,8.60
,12/11/2018,2300,713,738,96.6,8.48,81.80,0.00,0.00,,739,,,,715,741,96.5,8.45,90.40,0.00,0.00,717,742,96.6,8.59
,12/11/2018,2400,713,741,96.3,8.47,71.20,0.00,0.00,,741,,,,715,742,96.3,8.41,72.40,0.00,0.00,718,744,96.5,8.57
,24 Hour Average,,,,95.8,8.5,103.6,0.0,0.0,,,,,,,,95.6,8.5,100.4,0.0,0.0,,,95.8,8.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.4,,,,,,,,,,,,96.2,,,,,,,96.5,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
