,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/05/2018,0100,741,746,99.4,3.30,124.40,0.00,0.00,744,747,99.6,3.29,,745,749,99.5,3.58,122.40,0.00,0.00,747,750,99.6,3.68
,02/05/2018,0200,741,746,99.4,3.35,137.10,0.00,0.00,744,747,99.6,3.30,,744,749,99.4,3.53,128.50,0.00,0.00,746,750,99.5,3.65
,02/05/2018,0300,741,746,99.3,3.28,127.10,0.00,0.00,743,746,99.6,3.30,,744,749,99.3,3.51,122.90,0.00,0.00,746,750,99.4,3.64
,02/05/2018,0400,742,746,99.4,3.31,135.30,0.00,0.00,744,747,99.7,3.34,,744,749,99.3,3.50,130.80,0.00,0.00,746,751,99.4,3.64
,02/05/2018,0500,742,747,99.4,3.34,153.00,0.00,0.00,744,747,99.6,3.34,,744,750,99.3,3.52,142.50,0.00,0.00,746,751,99.4,3.65
,02/05/2018,0600,741,747,99.3,3.23,148.20,0.00,0.00,744,747,99.6,3.35,,744,750,99.2,3.51,140.00,0.00,0.00,746,751,99.3,3.62
,02/05/2018,0700,741,747,99.2,3.14,147.70,0.00,0.00,744,748,99.4,3.34,,744,750,99.1,3.47,144.80,0.00,0.00,746,751,99.3,3.63
,02/05/2018,0800,741,747,99.2,3.13,138.00,0.00,0.00,743,748,99.4,3.30,,743,750,99,3.45,139.00,0.00,0.00,746,752,99.3,3.61
,02/05/2018,0900,741,748,99.1,3.15,133.10,0.00,0.00,742,748,99.2,3.27,,743,751,99,3.44,132.40,0.00,0.00,746,752,99.2,3.60
,02/05/2018,1000,741,747,99.2,3.18,137.60,0.00,0.00,742,748,99.2,3.27,,743,751,99,3.47,130.00,0.00,0.00,747,752,99.3,3.64
,02/05/2018,1100,741,747,99.2,3.21,136.70,0.00,0.00,743,748,99.3,3.29,,743,750,99,3.44,128.50,0.00,0.00,747,752,99.3,3.62
,02/05/2018,1200,741,748,99.1,3.22,134.10,0.00,0.00,743,748,99.3,3.30,,743,751,99,3.45,127.90,0.00,0.00,746,752,99.3,3.59
,02/05/2018,1300,741,747,99.2,3.29,124.50,0.00,0.00,743,748,99.4,3.33,,743,750,99.1,3.46,122.60,0.00,0.00,747,751,99.5,3.61
,02/05/2018,1400,742,746,99.5,3.38,124.00,0.00,0.00,744,747,99.7,3.40,,743,749,99.2,3.48,125.40,0.00,0.00,747,751,99.5,3.64
,02/05/2018,1500,742,746,99.5,3.40,127.30,0.00,0.00,745,747,99.8,3.43,,744,749,99.3,3.50,124.80,0.00,0.00,747,750,99.5,3.62
,02/05/2018,1600,742,746,99.5,3.36,131.90,0.00,0.00,745,747,99.8,3.42,,744,750,99.3,3.50,125.20,0.00,0.00,747,750,99.5,3.61
,02/05/2018,1700,742,746,99.5,3.31,128.50,0.00,0.00,744,747,99.6,3.38,,744,750,99.2,3.49,124.30,0.00,0.00,747,751,99.5,3.61
,02/05/2018,1800,742,746,99.4,3.33,138.50,0.00,0.00,744,747,99.6,3.39,,744,750,99.2,3.48,134.70,0.00,0.00,747,751,99.5,3.58
,02/05/2018,1900,742,747,99.4,3.33,123.00,0.00,0.00,744,747,99.6,3.40,,744,750,99.2,3.47,119.90,0.00,0.00,747,752,99.4,3.57
,02/05/2018,2000,742,747,99.3,3.32,111.30,0.00,0.00,744,748,99.5,3.39,,744,750,99.2,3.45,104.70,0.00,0.00,747,751,99.4,3.58
,02/05/2018,2100,742,748,99.3,3.34,129.10,0.00,0.00,744,749,99.4,3.40,,744,751,99.1,3.46,118.00,0.00,0.00,747,752,99.4,3.59
,02/05/2018,2200,742,748,99.3,3.35,131.10,0.00,0.00,745,749,99.6,3.41,,743,751,99,3.43,116.00,0.00,0.00,747,752,99.4,3.59
,02/05/2018,2300,743,747,99.4,3.43,146.30,0.00,0.00,745,748,99.6,3.42,,743,751,99,3.43,135.00,0.00,0.00,747,752,99.3,3.58
,02/05/2018,2400,743,748,99.4,3.39,133.20,0.00,0.00,746,748,99.7,3.44,,743,751,98.9,3.46,125.40,0.00,0.00,747,752,99.3,3.57
,24 Hour Average,,,,99.3,3.3,133.4,0.0,0.0,,,99.5,3.4,,,,99.2,3.5,127.7,0.0,0.0,,,99.4,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.4,,,,,,,99.7,,,,,99.6,,,,,,,99.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
