,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/24/2018,0100,768,748,102.7,2.52,198.20,23.30,12.00,778,749,104,2.56,,779,751,103.8,2.57,191.20,69.00,36.00,831,752,110.4,2.65
,02/24/2018,0200,768,747,102.8,2.51,196.20,23.30,12.00,777,748,103.8,2.56,,779,750,103.8,2.56,189.20,69.10,37.00,831,752,110.5,2.64
,02/24/2018,0300,767,747,102.8,2.48,189.40,23.30,12.00,778,747,104,2.57,,779,749,104,2.54,194.30,69.00,36.00,835,751,111.3,2.64
,02/24/2018,0400,767,746,102.9,2.49,187.60,16.50,9.00,778,746,104.3,2.55,,782,748,104.5,2.53,203.40,69.40,34.00,836,750,111.5,2.62
,02/24/2018,0500,768,745,103.1,2.49,169.20,0.20,0.00,775,746,103.9,2.55,,785,747,105,2.50,176.20,47.40,27.00,837,749,111.8,2.61
,02/24/2018,0600,768,744,103.2,2.47,164.80,0.00,0.00,770,745,103.4,2.54,,788,747,105.5,2.49,172.40,45.80,27.00,839,748,112.1,2.59
,02/24/2018,0700,767,744,103.1,2.44,152.00,0.00,0.00,769,745,103.2,2.52,,789,746,105.8,2.47,155.60,46.70,30.00,839,747,112.3,2.58
,02/24/2018,0800,767,744,103.1,2.44,168.60,8.20,5.00,768,745,103.1,2.51,,789,746,105.7,2.48,162.50,88.60,55.00,834,747,111.6,2.60
,02/24/2018,0900,767,745,103,2.49,174.00,15.00,9.00,769,746,103.2,2.53,,788,747,105.5,2.48,179.40,95.00,53.00,832,748,111.3,2.57
,02/24/2018,1000,767,745,102.9,2.52,165.00,14.90,9.00,772,746,103.5,2.55,,787,748,105.2,2.48,169.90,66.00,39.00,839,749,112.1,2.60
,02/24/2018,1100,767,746,102.9,2.52,167.90,14.80,9.00,772,747,103.4,2.55,,785,748,105,2.49,166.10,63.70,38.00,854,749,114,2.60
,02/24/2018,1200,767,746,102.8,2.51,179.50,14.70,8.00,772,747,103.3,2.57,,784,749,104.7,2.52,178.40,63.70,36.00,844,750,112.5,2.59
,02/24/2018,1300,767,746,102.8,2.49,161.60,14.50,9.00,771,747,103.2,2.58,,783,749,104.5,2.54,166.10,39.40,24.00,840,750,111.9,2.61
,02/24/2018,1400,766,746,102.7,2.49,143.80,14.50,10.00,773,747,103.4,2.60,,782,749,104.4,2.55,149.20,18.30,12.00,838,750,111.7,2.67
,02/24/2018,1500,767,746,102.8,2.52,138.10,14.60,11.00,774,747,103.7,2.60,,782,749,104.4,2.56,137.30,35.90,26.00,829,751,110.5,2.69
,02/24/2018,1600,766,746,102.8,2.59,181.40,14.60,8.00,775,747,103.8,2.62,,782,749,104.4,2.59,178.90,89.10,50.00,816,751,108.7,2.70
,02/24/2018,1700,766,746,102.7,2.58,167.80,14.70,9.00,769,747,102.9,2.62,,782,750,104.3,2.57,166.20,18.90,11.00,802,751,106.8,2.70
,02/24/2018,1800,766,747,102.6,2.56,156.30,14.70,9.00,772,747,103.3,2.60,,782,750,104.3,2.54,167.90,18.30,11.00,839,751,111.7,2.69
,02/24/2018,1900,766,747,102.5,2.54,155.70,14.70,9.00,774,748,103.4,2.60,,782,751,104.2,2.54,157.90,12.60,8.00,820,752,109.1,2.67
,02/24/2018,2000,766,748,102.5,2.55,144.60,14.70,10.00,774,749,103.4,2.60,,782,751,104.1,2.54,146.40,0.00,0.00,801,752,106.5,2.65
,02/24/2018,2100,766,748,102.4,2.55,140.30,2.20,2.00,776,749,103.6,2.60,,781,751,104,2.54,146.90,0.00,0.00,799,752,106.2,2.65
,02/24/2018,2200,766,748,102.4,2.56,151.20,0.00,0.00,770,749,102.8,2.60,,782,751,104.1,2.55,147.40,0.00,0.00,791,752,105.1,2.67
,02/24/2018,2300,766,747,102.5,2.56,159.70,0.00,0.00,767,748,102.5,2.60,,782,750,104.3,2.53,148.20,0.00,0.00,779,752,103.6,2.66
,02/24/2018,2400,766,746,102.7,2.56,154.10,0.00,0.00,768,747,102.8,2.60,,780,749,104.2,2.53,146.60,0.00,0.00,776,751,103.3,2.65
,24 Hour Average,,,,102.8,2.5,165.3,11.4,6.8,,,103.4,2.6,,,,104.6,2.5,166.6,42.7,24.6,,,109.9,2.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103,,,,,,,104.5,,,,,105,,,,,,,112,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
