,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/05/2018,0100,714,755,94.6,9.92,145.40,0.00,0.00,,756,,,,714,758,94.2,9.82,144.20,108.50,75.00,718,759,94.6,9.85
,12/05/2018,0200,714,755,94.6,9.93,110.80,0.00,0.00,,756,,,,713,757,94.1,9.81,124.40,39.00,31.00,718,759,94.6,9.85
,12/05/2018,0300,714,755,94.6,9.94,101.20,0.00,0.00,,756,,,,713,758,94.1,9.78,112.30,6.10,5.00,752,759,99.1,9.87
,12/05/2018,0400,714,755,94.6,9.93,138.70,0.00,0.00,,756,,,,713,757,94.1,9.76,132.00,0.00,0.00,810,759,106.7,9.83
,12/05/2018,0500,714,755,94.6,9.93,142.60,0.00,0.00,,756,,,,714,757,94.3,9.75,132.30,0.00,0.00,784,759,103.3,9.80
,12/05/2018,0600,715,755,94.8,9.93,141.90,0.00,0.00,,756,,,,714,757,94.3,9.76,135.10,0.00,0.00,747,759,98.4,9.81
,12/05/2018,0700,715,755,94.8,9.95,151.90,0.00,0.00,,756,,,,714,757,94.3,9.75,135.50,0.00,0.00,729,759,96.1,9.81
,12/05/2018,0800,715,755,94.7,9.94,136.90,0.00,0.00,,756,,,,714,757,94.3,9.74,135.00,0.00,0.00,724,759,95.4,9.81
,12/05/2018,0900,714,755,94.6,9.91,87.40,0.00,0.00,,756,,,,715,758,94.3,9.73,118.10,0.00,0.00,722,759,95.1,9.81
,12/05/2018,1000,714,756,94.5,9.88,80.90,0.00,0.00,,756,,,,715,758,94.3,9.71,91.90,0.00,0.00,720,759,94.9,9.79
,12/05/2018,1100,714,756,94.5,9.87,99.50,0.00,0.00,,756,,,,715,758,94.3,9.72,93.60,0.00,0.00,720,760,94.8,9.78
,12/05/2018,1200,714,755,94.5,9.86,116.80,0.00,0.00,,756,,,,715,758,94.3,9.73,109.60,0.00,0.00,719,759,94.7,9.80
,12/05/2018,1300,715,755,94.7,9.85,111.80,0.00,0.00,,756,,,,715,758,94.4,9.74,112.10,0.00,0.00,719,759,94.8,9.78
,12/05/2018,1400,714,755,94.6,9.76,105.60,0.00,0.00,,756,,,,715,758,94.4,9.75,112.30,0.00,0.00,719,759,94.8,9.80
,12/05/2018,1500,714,755,94.6,9.71,108.00,0.00,0.00,,756,,,,715,757,94.4,9.75,112.80,0.00,0.00,719,759,94.8,9.78
,12/05/2018,1600,715,755,94.7,9.80,130.90,0.00,0.00,,756,,,,715,758,94.4,9.77,130.40,0.00,0.00,719,759,94.8,9.80
,12/05/2018,1700,715,755,94.7,9.82,141.30,0.00,0.00,,756,,,,715,758,94.4,9.76,134.00,0.00,0.00,719,759,94.8,9.79
,12/05/2018,1800,715,755,94.7,9.77,138.40,0.00,0.00,,756,,,,715,757,94.4,9.74,135.70,0.00,0.00,718,759,94.7,9.76
,12/05/2018,1900,715,755,94.7,9.72,124.60,0.00,0.00,,756,,,,715,758,94.4,9.72,134.00,0.00,0.00,718,759,94.6,9.74
,12/05/2018,2000,715,755,94.7,9.74,127.80,0.00,0.00,,756,,,,715,758,94.4,9.68,125.20,0.00,0.00,718,759,94.6,9.74
,12/05/2018,2100,716,755,94.8,9.77,140.10,0.00,0.00,,756,,,,715,758,94.4,9.65,115.00,0.00,0.00,718,759,94.6,9.76
,12/05/2018,2200,716,755,94.9,9.77,139.60,0.00,0.00,,756,,,,715,758,94.4,9.68,125.10,0.00,0.00,718,759,94.6,9.74
,12/05/2018,2300,716,755,94.9,9.75,139.50,0.00,0.00,,756,,,,715,758,94.4,9.67,132.70,0.00,0.00,718,759,94.6,9.72
,12/05/2018,2400,716,755,94.9,9.76,145.20,0.00,0.00,,756,,,,715,757,94.4,9.66,131.90,0.00,0.00,718,759,94.6,9.71
,24 Hour Average,,,,94.7,9.8,125.3,0.0,0.0,,,,,,,,94.3,9.7,123.6,6.4,4.6,,,96.0,9.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,,,,,,94.4,,,,,,,97.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
