,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2018,0100,724,739,97.9,5.07,94.60,0.00,0.00,725,741,97.9,5.11,,723,743,97.4,5.03,82.90,0.00,0.00,724,744,97.3,5.17
,01/10/2018,0200,724,740,97.9,5.06,109.40,0.00,0.00,725,741,97.8,5.10,,723,743,97.3,5.01,94.80,0.00,0.00,724,744,97.3,5.15
,01/10/2018,0300,724,741,97.8,5.08,125.40,0.00,0.00,725,742,97.8,5.11,,723,744,97.2,4.98,121.90,0.00,0.00,725,745,97.3,5.16
,01/10/2018,0400,724,741,97.7,5.11,101.10,0.00,0.00,725,742,97.7,5.12,,723,744,97.2,4.99,115.60,0.00,0.00,725,745,97.3,5.13
,01/10/2018,0500,724,742,97.6,5.10,105.80,0.00,0.00,725,743,97.6,5.12,,723,745,97.1,4.99,112.40,0.00,0.00,725,745,97.3,5.11
,01/10/2018,0600,724,742,97.5,5.10,115.70,0.00,0.00,725,743,97.5,5.13,,723,745,97.1,4.99,101.80,0.00,0.00,725,746,97.2,5.09
,01/10/2018,0700,724,743,97.5,5.10,138.50,0.00,0.00,725,744,97.5,5.13,,723,746,97,4.98,115.40,0.00,0.00,725,747,97.1,5.07
,01/10/2018,0800,724,743,97.4,5.05,143.00,0.00,0.00,725,744,97.4,5.12,,723,746,96.9,4.99,133.00,0.00,0.00,725,747,97,5.07
,01/10/2018,0900,724,744,97.4,5.06,135.90,0.00,0.00,725,745,97.4,5.10,,723,747,96.8,4.97,131.20,0.00,0.00,725,748,97,5.06
,01/10/2018,1000,724,745,97.2,5.08,115.70,0.00,0.00,726,746,97.4,5.12,,723,748,96.7,4.97,116.20,0.00,0.00,725,749,96.9,5.07
,01/10/2018,1100,724,745,97.2,5.10,114.80,0.00,0.00,726,746,97.3,5.13,,724,748,96.8,5.02,103.30,0.00,0.00,726,749,96.9,5.09
,01/10/2018,1200,724,745,97.2,5.11,138.70,0.00,0.00,726,746,97.3,5.14,,724,748,96.8,5.05,121.50,0.00,0.00,726,749,96.9,5.11
,01/10/2018,1300,725,745,97.3,5.14,144.70,0.00,0.00,726,746,97.3,5.16,,724,748,96.8,5.04,123.10,0.00,0.00,726,749,96.9,5.14
,01/10/2018,1400,725,745,97.3,5.13,126.80,0.00,0.00,726,746,97.3,5.17,,724,748,96.8,5.05,121.40,0.00,0.00,727,749,97,5.15
,01/10/2018,1500,725,745,97.2,5.13,123.50,0.00,0.00,726,746,97.3,5.16,,725,748,96.9,5.07,121.10,0.00,0.00,727,749,97,5.15
,01/10/2018,1600,725,746,97.2,5.13,133.30,0.00,0.00,726,747,97.3,5.16,,725,749,96.8,5.05,124.00,0.00,0.00,727,750,97,5.15
,01/10/2018,1700,725,746,97.1,5.11,139.50,0.00,0.00,726,747,97.2,5.16,,725,749,96.8,5.05,127.50,0.00,0.00,727,750,96.9,5.15
,01/10/2018,1800,725,747,97.1,5.11,148.40,0.00,0.00,726,748,97.1,5.16,,725,749,96.8,5.05,138.30,0.00,0.00,727,751,96.8,5.15
,01/10/2018,1900,725,747,97.1,5.11,145.90,0.00,0.00,726,748,97.1,5.16,,724,750,96.6,5.04,140.10,0.00,0.00,727,751,96.8,5.13
,01/10/2018,2000,725,747,97,5.10,146.90,0.00,0.00,726,748,97,5.15,,724,750,96.5,5.03,139.90,0.00,0.00,727,751,96.8,5.13
,01/10/2018,2100,725,747,97,5.08,149.20,0.00,0.00,726,748,97,5.14,,724,750,96.6,5.01,141.00,0.00,0.00,727,751,96.8,5.12
,01/10/2018,2200,725,747,97.1,5.11,150.70,7.00,5.00,727,748,97.2,5.14,,724,750,96.5,5.04,140.50,22.20,16.00,727,751,96.8,5.12
,01/10/2018,2300,725,747,97,5.14,168.80,14.30,8.00,728,748,97.3,5.15,,724,750,96.5,5.06,160.60,35.10,22.00,727,751,96.8,5.12
,01/10/2018,2400,725,747,97,5.15,170.40,20.10,12.00,741,748,99.1,5.17,,724,750,96.5,5.08,164.60,35.10,21.00,727,751,96.8,5.12
,24 Hour Average,,,,97.3,5.1,132.8,1.7,1.0,,,97.5,5.1,,,,96.9,5.0,124.7,3.9,2.5,,,97.0,5.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.2,,,,,97.6,,,,,,,97.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
