,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/14/2018,0100,744,745,99.8,19.20,53.70,1.00,2.00,747,746,100.1,19.11,,741,748,99,18.73,61.40,1.80,3.00,753,749,100.5,18.70
,09/14/2018,0200,729,745,97.8,19.21,39.80,0.90,2.00,742,746,99.4,19.09,,738,748,98.6,18.70,56.30,1.80,3.00,752,749,100.3,18.64
,09/14/2018,0300,719,745,96.5,19.23,24.90,0.90,4.00,732,746,98,19.06,,736,748,98.3,18.68,42.10,1.80,4.00,751,749,100.2,18.59
,09/14/2018,0400,712,746,95.4,19.22,19.80,0.90,5.00,727,747,97.4,19.04,,733,748,97.9,18.68,40.90,1.70,4.00,750,750,100,18.54
,09/14/2018,0500,713,746,95.7,19.18,21.80,0.90,4.00,731,747,97.8,19.01,,731,749,97.7,18.70,40.80,1.60,4.00,749,750,99.9,18.51
,09/14/2018,0600,732,746,98.2,19.14,34.50,0.90,3.00,740,747,99.2,19.00,,736,749,98.3,18.71,41.60,1.60,4.00,749,750,99.9,18.46
,09/14/2018,0700,751,746,100.6,19.06,100.40,0.80,1.00,751,747,100.6,19.08,,739,749,98.7,18.72,74.60,1.50,2.00,749,750,99.9,18.45
,09/14/2018,0800,752,746,100.7,19.04,132.50,0.70,1.00,751,747,100.6,19.10,,734,749,98,18.72,96.60,0.40,0.00,750,750,100,18.48
,09/14/2018,0900,749,746,100.4,19.14,85.60,0.90,1.00,746,747,99.9,19.10,,731,749,97.6,18.74,84.50,0.00,0.00,751,750,100.1,18.60
,09/14/2018,1000,743,746,99.6,19.23,49.60,0.80,2.00,742,747,99.4,19.13,,733,749,97.9,18.90,82.60,0.00,0.00,751,750,100.2,18.66
,09/14/2018,1100,752,745,100.8,19.24,71.50,0.70,1.00,745,746,99.9,19.16,,732,748,97.9,19.01,85.10,0.00,0.00,752,749,100.4,18.75
,09/14/2018,1200,756,745,101.6,19.41,62.80,0.80,1.00,746,745,100.2,19.20,,729,747,97.5,19.19,54.30,0.00,0.00,753,749,100.6,18.82
,09/14/2018,1300,760,744,102.2,19.45,63.30,0.80,1.00,746,745,100.2,19.22,,729,747,97.6,19.25,55.10,0.00,0.00,754,748,100.8,18.88
,09/14/2018,1400,764,743,102.8,19.54,80.80,0.70,1.00,747,744,100.4,19.22,,742,746,99.5,19.40,69.50,0.00,0.00,755,747,101.1,18.97
,09/14/2018,1500,766,742,103.1,19.68,89.10,0.70,1.00,749,743,100.8,19.24,,749,745,100.5,19.00,66.60,0.00,0.00,756,747,101.3,19.00
,09/14/2018,1600,765,742,103.1,19.58,88.20,0.80,1.00,750,743,101,19.26,,750,745,100.7,18.91,75.20,0.00,0.00,757,746,101.5,19.00
,09/14/2018,1700,766,742,103.3,19.90,75.60,0.80,1.00,750,742,101,19.24,,753,745,101.2,18.93,75.00,0.00,0.00,757,746,101.5,18.98
,09/14/2018,1800,766,742,103.3,19.82,79.60,0.90,1.00,751,743,101.1,19.24,,754,745,101.2,18.86,79.00,1.00,1.00,758,746,101.6,18.96
,09/14/2018,1900,766,742,103.3,19.65,81.20,1.00,1.00,751,743,101.2,19.23,,752,745,101,18.82,61.20,1.70,3.00,757,746,101.5,18.93
,09/14/2018,2000,765,742,103.1,19.52,95.90,1.10,1.00,752,743,101.2,19.21,,752,745,100.9,18.82,64.50,1.70,3.00,756,746,101.4,18.87
,09/14/2018,2100,763,742,102.7,19.36,85.70,1.10,1.00,752,743,101.2,19.19,,752,745,100.9,18.82,65.90,1.80,3.00,756,746,101.3,18.82
,09/14/2018,2200,761,742,102.5,19.28,90.80,1.20,1.00,753,743,101.3,19.17,,753,745,101,18.90,75.40,1.80,2.00,755,746,101.2,18.81
,09/14/2018,2300,758,742,102.1,19.18,122.00,1.10,1.00,754,743,101.5,19.13,,754,745,101.1,18.87,100.40,1.80,2.00,755,747,101.2,18.81
,09/14/2018,2400,755,742,101.6,19.18,75.70,1.10,1.00,751,743,101,19.10,,753,745,101,18.82,82.60,1.90,2.00,755,746,101.2,18.79
,24 Hour Average,,,,100.8,19.4,71.9,0.9,1.6,,,100.2,19.1,,,,99.3,18.9,68.0,1.0,1.7,,,100.7,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.8,,,,,,,101,,,,,100.6,,,,,,,101.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
