,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/15/2018,0100,796,743,107.1,6.33,144.10,0.00,0.00,795,744,106.9,6.33,,797,746,106.8,6.50,144.40,0.00,0.00,835,748,111.6,6.66
,04/15/2018,0200,796,743,107.2,6.32,161.60,0.00,0.00,796,744,107.1,6.33,,806,746,108.2,6.50,147.10,0.00,0.00,836,748,111.7,6.69
,04/15/2018,0300,796,743,107.2,6.32,151.80,0.00,0.00,797,744,107.2,6.32,,814,746,109.2,6.52,149.70,0.00,0.00,826,748,110.6,6.69
,04/15/2018,0400,796,743,107.2,6.33,160.70,0.00,0.00,799,743,107.4,6.32,,813,745,109.2,6.53,149.60,0.00,0.00,816,747,109.3,6.69
,04/15/2018,0500,797,743,107.3,6.30,174.50,0.00,0.00,798,743,107.4,6.33,,808,745,108.5,6.52,149.70,0.00,0.00,809,747,108.3,6.68
,04/15/2018,0600,797,743,107.3,6.29,157.10,0.00,0.00,798,743,107.4,6.33,,804,745,107.9,6.52,149.70,0.00,0.00,804,747,107.6,6.68
,04/15/2018,0700,798,743,107.5,6.28,149.60,0.00,0.00,797,744,107.2,6.33,,801,745,107.6,6.53,150.30,0.00,0.00,800,747,107.2,6.66
,04/15/2018,0800,798,742,107.5,6.27,150.00,0.00,0.00,797,743,107.3,6.33,,800,745,107.3,6.54,150.70,0.00,0.00,797,746,106.7,6.64
,04/15/2018,0900,798,742,107.5,6.30,150.70,0.00,0.00,798,743,107.4,6.34,,801,745,107.5,6.58,150.80,0.00,0.00,795,746,106.6,6.63
,04/15/2018,1000,798,742,107.6,6.33,145.20,0.00,0.00,797,742,107.4,6.37,,801,744,107.6,6.64,150.70,0.00,0.00,795,745,106.7,6.64
,04/15/2018,1100,798,741,107.7,6.37,127.70,0.00,0.00,797,742,107.5,6.39,,802,744,107.9,6.75,148.10,0.00,0.00,796,745,106.9,6.68
,04/15/2018,1200,798,740,107.8,6.42,146.10,0.00,0.00,797,741,107.6,6.41,,799,743,107.6,6.68,148.20,0.00,0.00,797,744,107.1,6.69
,04/15/2018,1300,799,739,108.1,6.60,149.10,0.00,0.00,797,740,107.7,6.43,,798,742,107.6,6.74,149.60,0.00,0.00,796,743,107.2,6.71
,04/15/2018,1400,800,739,108.3,6.65,117.30,0.00,0.00,797,739,107.8,6.45,,800,741,108,6.72,125.40,0.00,0.00,796,742,107.3,6.74
,04/15/2018,1500,801,738,108.6,6.54,145.10,0.00,0.00,797,738,108,6.45,,797,740,107.7,6.53,146.10,0.00,0.00,796,741,107.4,6.75
,04/15/2018,1600,799,737,108.5,6.37,140.60,0.00,0.00,798,738,108.2,6.47,,796,740,107.6,6.54,137.20,0.00,0.00,796,741,107.5,6.75
,04/15/2018,1700,799,737,108.5,6.43,149.60,0.00,0.00,798,737,108.2,6.47,,796,739,107.7,6.55,145.10,0.00,0.00,796,740,107.5,6.74
,04/15/2018,1800,799,736,108.6,6.43,151.80,0.00,0.00,798,737,108.4,6.46,,797,738,107.9,6.56,148.60,0.00,0.00,797,740,107.8,6.74
,04/15/2018,1900,799,735,108.7,6.41,150.40,0.00,0.00,798,736,108.4,6.46,,798,738,108.1,6.62,146.60,0.00,0.00,797,739,107.9,6.73
,04/15/2018,2000,799,735,108.7,6.40,156.40,0.00,0.00,798,736,108.4,6.47,,799,738,108.3,6.68,149.80,0.00,0.00,798,739,108,6.72
,04/15/2018,2100,799,735,108.8,6.39,160.70,0.00,0.00,798,736,108.5,6.47,,801,738,108.6,6.75,150.30,0.00,0.00,798,739,108.1,6.70
,04/15/2018,2200,800,734,108.9,6.42,149.90,0.00,0.00,798,735,108.5,6.45,,800,737,108.6,6.67,146.00,0.00,0.00,799,738,108.2,6.69
,04/15/2018,2300,800,734,109,6.43,135.20,0.00,0.00,798,735,108.6,6.46,,799,737,108.4,6.66,133.60,0.00,0.00,799,738,108.3,6.70
,04/15/2018,2400,800,734,109,6.49,119.40,0.00,0.00,798,735,108.6,6.46,,798,736,108.4,6.65,122.20,0.00,0.00,799,738,108.3,6.71
,24 Hour Average,,,,108.0,6.4,147.7,0.0,0.0,,,107.8,6.4,,,,108.0,6.6,145.4,0.0,0.0,,,108.1,6.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.6,,,,,,,108.3,,,,,108.1,,,,,,,108.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
