,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/26/2018,0100,835,747,111.8,16.45,210.10,96.00,46.00,925,748,123.8,16.56,,842,750,112.2,16.76,207.20,77.00,37.00,858,752,114.1,16.72
,06/26/2018,0200,835,748,111.7,16.43,187.30,96.10,51.00,927,748,124,16.51,,840,751,111.9,16.75,192.30,77.40,40.00,857,752,114,16.70
,06/26/2018,0300,836,748,111.8,16.42,195.00,96.00,49.00,926,748,123.8,16.49,,835,751,111.2,16.68,199.20,77.30,39.00,858,752,114.1,16.69
,06/26/2018,0400,836,748,111.7,16.39,194.10,90.50,47.00,916,749,122.4,16.46,,833,751,110.8,16.65,197.10,77.10,39.00,858,752,114,16.67
,06/26/2018,0500,836,748,111.7,16.37,192.30,88.00,46.00,915,749,122.2,16.43,,832,751,110.7,16.64,191.40,77.10,40.00,857,753,113.9,16.61
,06/26/2018,0600,834,749,111.4,16.35,197.70,87.30,44.00,912,749,121.8,16.41,,835,752,111.1,16.61,197.40,77.00,39.00,857,753,113.8,16.59
,06/26/2018,0700,833,749,111.3,16.33,161.30,49.80,31.00,856,749,114.3,16.41,,840,752,111.7,16.59,175.20,44.80,26.00,859,753,114,16.58
,06/26/2018,0800,833,749,111.2,16.32,156.50,40.00,26.00,842,750,112.3,16.41,,847,752,112.6,16.59,165.80,53.50,32.00,860,753,114.2,16.57
,06/26/2018,0900,834,749,111.3,16.36,163.90,39.90,24.00,841,750,112.2,16.41,,860,752,114.3,16.58,159.20,65.10,41.00,860,753,114.2,16.58
,06/26/2018,1000,836,749,111.7,16.41,181.50,39.70,22.00,840,750,112,16.42,,869,752,115.6,16.56,176.40,42.80,24.00,865,753,114.8,16.60
,06/26/2018,1100,840,749,112.2,16.57,190.40,48.80,26.00,844,749,112.6,16.44,,874,751,116.3,16.59,169.20,22.60,13.00,867,753,115.2,16.64
,06/26/2018,1200,841,748,112.4,16.93,193.80,59.60,31.00,859,749,114.7,16.48,,877,751,116.8,16.60,167.70,21.10,13.00,866,752,115.2,16.64
,06/26/2018,1300,843,748,112.7,16.59,205.30,68.30,33.00,870,749,116.2,16.50,,880,751,117.2,16.57,192.40,49.00,25.00,866,752,115.2,16.68
,06/26/2018,1400,846,747,113.1,16.78,193.50,50.90,26.00,845,748,112.9,16.50,,885,750,117.9,16.57,194.70,54.20,28.00,868,751,115.6,16.72
,06/26/2018,1500,846,747,113.2,16.54,193.90,51.80,27.00,848,748,113.5,16.53,,890,750,118.6,16.59,196.80,50.70,26.00,875,751,116.4,16.74
,06/26/2018,1600,844,747,113.1,16.46,215.10,72.30,34.00,876,747,117.2,16.54,,892,749,119,16.63,197.60,50.30,25.00,877,751,116.9,16.77
,06/26/2018,1700,844,746,113.2,16.49,223.40,80.40,36.00,892,747,119.4,16.54,,893,749,119.3,16.68,198.20,50.50,25.00,879,750,117.2,16.79
,06/26/2018,1800,852,746,114.2,17.37,221.50,79.20,36.00,885,747,118.6,16.52,,890,749,118.9,16.75,216.00,71.40,33.00,882,750,117.6,16.77
,06/26/2018,1900,853,745,114.4,16.99,210.70,70.30,33.00,873,746,117,16.54,,874,748,116.8,16.83,214.50,81.80,38.00,883,750,117.8,16.81
,06/26/2018,2000,852,745,114.3,16.72,210.80,70.10,33.00,873,746,117,16.58,,861,748,115.1,16.92,211.80,81.80,39.00,884,750,117.9,16.82
,06/26/2018,2100,851,745,114.2,16.67,211.10,69.90,33.00,871,746,116.8,16.54,,852,749,113.9,16.87,214.00,81.90,38.00,882,750,117.6,16.84
,06/26/2018,2200,850,746,114.1,16.69,207.70,70.00,34.00,873,747,116.9,16.52,,850,749,113.5,16.85,214.10,81.90,38.00,880,750,117.4,16.84
,06/26/2018,2300,849,746,113.8,16.66,199.90,70.00,35.00,876,747,117.3,16.52,,853,749,113.9,16.81,205.00,81.80,40.00,879,750,117.2,16.82
,06/26/2018,2400,850,746,113.9,16.55,204.70,70.00,34.00,876,747,117.3,16.55,,851,749,113.6,16.77,206.00,81.80,40.00,878,750,117.1,16.82
,24 Hour Average,,,,112.7,16.6,196.7,69.0,34.9,,,117.3,16.5,,,,114.7,16.7,194.1,63.7,32.4,,,115.6,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.7,,,,,,,123,,,,,117.2,,,,,,,117,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
