,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/07/2018,0100,833,745,111.8,20.59,38.50,18.30,48.00,841,746,112.8,20.00,,841,748,112.4,20.25,48.90,19.60,40.00,844,749,112.6,19.98
,08/07/2018,0200,831,745,111.5,20.49,32.00,18.60,58.00,841,746,112.8,19.98,,838,748,112.1,20.20,41.10,19.60,48.00,841,749,112.3,19.97
,08/07/2018,0300,829,745,111.2,20.40,32.60,18.70,57.00,845,746,113.4,19.95,,837,748,111.9,20.18,40.80,19.40,48.00,838,749,111.9,19.95
,08/07/2018,0400,827,745,111,20.34,41.30,18.60,45.00,850,746,114,19.93,,836,748,111.8,20.17,41.10,19.30,47.00,842,749,112.4,19.93
,08/07/2018,0500,826,745,110.9,20.34,43.70,18.70,43.00,855,746,114.7,19.91,,834,748,111.5,20.16,41.10,19.30,47.00,852,749,113.7,19.91
,08/07/2018,0600,827,746,110.9,20.34,51.50,18.90,37.00,860,746,115.3,19.90,,832,748,111.1,20.15,46.20,19.40,42.00,857,750,114.4,19.87
,08/07/2018,0700,828,746,111,20.35,70.60,18.80,27.00,861,747,115.3,19.91,,828,749,110.6,20.18,63.50,19.20,30.00,859,750,114.6,19.86
,08/07/2018,0800,828,746,111,20.25,77.40,18.90,24.00,855,747,114.6,19.93,,828,749,110.5,20.17,70.30,19.10,27.00,863,750,115.1,19.93
,08/07/2018,0900,828,746,111,20.42,86.40,19.10,22.00,853,747,114.3,19.94,,827,749,110.5,20.15,83.60,19.10,23.00,854,750,114,20.04
,08/07/2018,1000,829,746,111.2,20.53,110.60,19.10,17.00,848,746,113.6,19.94,,828,748,110.7,20.13,100.70,18.70,19.00,843,750,112.4,20.16
,08/07/2018,1100,831,745,111.6,20.81,127.00,19.10,15.00,844,746,113.1,19.97,,830,748,111,20.12,116.80,18.50,16.00,841,749,112.2,20.25
,08/07/2018,1200,832,745,111.7,20.61,157.00,19.00,12.00,841,745,112.8,19.98,,831,747,111.2,20.09,145.70,17.90,12.00,841,749,112.3,20.29
,08/07/2018,1300,833,744,111.9,20.30,148.80,18.80,13.00,841,745,112.9,19.98,,831,747,111.3,20.16,143.00,17.80,12.00,841,748,112.4,20.30
,08/07/2018,1400,835,743,112.4,20.50,160.30,18.70,12.00,841,744,113,20.02,,832,746,111.5,20.17,151.60,17.70,12.00,840,747,112.4,20.34
,08/07/2018,1500,839,743,113,20.98,160.70,18.50,12.00,840,744,113,20.05,,834,746,111.9,20.33,161.20,17.50,11.00,838,747,112.2,20.35
,08/07/2018,1600,844,742,113.7,21.94,159.40,18.30,11.00,839,743,112.9,20.07,,834,745,111.9,20.26,144.40,17.60,12.00,836,746,112,20.37
,08/07/2018,1700,851,742,114.7,22.33,158.60,18.30,12.00,839,743,113,20.13,,833,745,111.9,20.22,137.80,18.10,13.00,834,746,111.8,20.35
,08/07/2018,1800,855,742,115.3,22.29,160.60,18.20,11.00,839,743,113,20.17,,833,744,111.9,20.21,162.30,18.10,11.00,834,746,111.9,20.34
,08/07/2018,1900,853,741,115.1,21.95,160.20,17.90,11.00,838,742,112.9,20.15,,835,744,112.2,20.24,160.40,17.80,11.00,834,745,111.9,20.31
,08/07/2018,2000,850,742,114.6,21.64,156.90,17.90,11.00,837,743,112.8,20.11,,839,745,112.6,20.29,140.20,18.00,13.00,833,746,111.7,20.26
,08/07/2018,2100,848,742,114.2,21.46,141.80,18.00,13.00,836,743,112.6,20.07,,842,745,113,20.46,127.70,18.70,15.00,833,746,111.7,20.26
,08/07/2018,2200,845,742,113.8,21.51,106.80,18.20,17.00,838,743,112.8,20.07,,842,745,113,20.36,116.10,19.40,17.00,836,746,112,20.23
,08/07/2018,2300,843,743,113.5,21.38,110.90,18.30,17.00,840,743,113.1,20.08,,843,745,113.1,20.49,124.70,19.20,15.00,841,746,112.8,20.25
,08/07/2018,2400,838,743,112.9,20.98,80.20,18.70,23.00,842,743,113.3,20.06,,843,745,113.1,20.45,85.70,19.40,23.00,844,746,113.1,20.29
,24 Hour Average,,,,112.5,20.9,107.2,18.6,23.7,,,113.4,20.0,,,,111.8,20.2,104.0,18.7,23.5,,,112.7,20.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.8,,,,,,,113.9,,,,,112.5,,,,,,,113.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
