,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/15/2018,0100,847,743,114,14.55,158.60,36.20,23.00,848,743,114,14.31,,847,746,113.6,14.55,160.30,49.30,31.00,857,747,114.8,14.51
,06/15/2018,0200,846,743,113.8,14.44,189.00,47.80,25.00,849,743,114.2,14.33,,846,746,113.5,14.53,170.40,49.30,29.00,857,747,114.7,14.51
,06/15/2018,0300,845,743,113.7,14.30,178.80,50.40,28.00,851,744,114.5,14.31,,845,746,113.4,14.51,169.80,49.40,29.00,856,747,114.6,14.50
,06/15/2018,0400,845,743,113.7,14.21,170.90,50.60,30.00,853,744,114.7,14.26,,845,746,113.3,14.48,169.40,49.80,29.00,855,747,114.5,14.47
,06/15/2018,0500,847,743,113.9,14.34,177.10,47.00,27.00,851,744,114.4,14.20,,844,746,113.1,14.45,180.20,49.70,28.00,854,747,114.3,14.43
,06/15/2018,0600,847,744,113.9,14.42,172.70,40.20,23.00,849,744,114.1,14.20,,842,746,112.9,14.39,175.40,49.60,28.00,853,747,114.2,14.40
,06/15/2018,0700,848,744,114.1,14.41,158.10,40.30,25.00,851,744,114.3,14.21,,840,746,112.6,14.35,162.20,49.60,31.00,852,747,114,14.37
,06/15/2018,0800,850,743,114.3,14.34,169.60,40.10,24.00,851,744,114.4,14.21,,838,746,112.4,14.34,169.70,49.30,29.00,851,747,113.9,14.35
,06/15/2018,0900,852,743,114.7,14.55,164.00,40.00,24.00,851,744,114.4,14.23,,837,746,112.2,14.35,162.60,49.10,30.00,851,747,113.9,14.36
,06/15/2018,1000,853,743,114.9,14.90,174.50,39.90,23.00,853,744,114.6,14.27,,836,746,112.1,14.38,170.60,48.80,29.00,851,747,114,14.41
,06/15/2018,1100,855,743,115.2,14.97,179.50,39.70,22.00,853,743,114.8,14.30,,836,745,112.2,14.40,174.50,48.60,28.00,851,746,114,14.45
,06/15/2018,1200,856,742,115.4,15.01,175.70,39.80,23.00,853,743,114.9,14.35,,836,745,112.3,14.38,170.70,48.50,28.00,852,746,114.2,14.49
,06/15/2018,1300,859,742,115.9,15.15,172.80,39.80,23.00,854,742,115.1,14.38,,836,744,112.3,14.39,167.60,48.80,29.00,852,745,114.3,14.52
,06/15/2018,1400,861,741,116.2,14.53,177.50,39.80,22.00,854,742,115.2,14.42,,837,744,112.5,14.42,174.60,48.80,28.00,852,745,114.5,14.57
,06/15/2018,1500,864,740,116.7,14.46,174.00,39.80,23.00,856,741,115.4,14.45,,838,743,112.8,14.45,173.60,48.60,28.00,853,744,114.6,14.63
,06/15/2018,1600,867,740,117.2,14.49,174.20,39.70,23.00,857,741,115.7,14.45,,840,743,113.1,14.48,173.10,48.70,28.00,854,744,114.8,14.67
,06/15/2018,1700,872,739,117.9,14.50,177.90,39.80,22.00,858,740,115.9,14.49,,842,742,113.5,14.53,175.40,48.60,28.00,854,743,115,14.71
,06/15/2018,1800,875,739,118.3,14.80,180.50,39.80,22.00,860,740,116.2,14.47,,844,742,113.7,14.60,177.10,48.70,27.00,855,743,115.1,14.71
,06/15/2018,1900,871,740,117.8,14.79,175.70,49.30,28.00,867,740,117.3,14.59,,846,743,113.9,14.79,173.40,48.90,28.00,855,743,115,14.70
,06/15/2018,2000,865,741,116.8,14.39,187.60,70.80,38.00,894,741,120.6,14.60,,846,743,113.8,14.73,180.00,61.80,34.00,856,744,115.1,14.71
,06/15/2018,2100,866,741,116.9,14.43,194.30,70.80,36.00,892,741,120.5,14.40,,846,744,113.8,14.72,201.70,89.60,44.00,857,745,115.1,14.71
,06/15/2018,2200,865,741,116.9,14.50,203.20,70.80,35.00,888,741,119.9,14.43,,846,744,113.7,14.73,196.10,90.10,46.00,862,745,115.7,14.72
,06/15/2018,2300,865,741,116.8,14.59,195.70,64.20,33.00,874,741,117.9,14.47,,846,744,113.8,14.74,194.70,90.40,46.00,866,745,116.2,14.70
,06/15/2018,2400,864,741,116.6,14.59,198.70,60.10,30.00,867,741,117,14.53,,846,744,113.8,14.72,197.10,90.70,46.00,867,745,116.4,14.69
,24 Hour Average,,,,115.7,14.6,178.4,47.4,26.3,,,115.8,14.4,,,,113.1,14.5,175.8,56.4,31.7,,,114.7,14.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117,,,,,,,117.2,,,,,113.4,,,,,,,115.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
