,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/07/2018,0100,724,752,96.3,5.10,86.10,0.00,0.00,724,753,96.1,5.06,,724,755,95.9,4.83,73.90,0.00,0.00,727,756,96.1,4.92
,01/07/2018,0200,723,752,96.2,5.06,112.20,0.00,0.00,723,753,96.1,5.07,,724,755,96,4.83,92.80,0.00,0.00,727,756,96.2,4.94
,01/07/2018,0300,723,752,96.2,5.04,127.60,0.00,0.00,724,753,96.1,5.06,,725,755,96.1,4.86,111.40,0.00,0.00,727,756,96.2,4.95
,01/07/2018,0400,723,752,96.2,5.04,129.20,0.00,0.00,724,753,96.2,5.06,,724,754,96,4.89,121.50,0.00,0.00,728,756,96.3,4.94
,01/07/2018,0500,723,752,96.2,5.04,123.50,0.00,0.00,724,753,96.2,5.05,,724,754,96,4.86,126.20,0.00,0.00,728,756,96.3,4.94
,01/07/2018,0600,723,752,96.2,5.06,133.30,0.00,0.00,724,753,96.2,5.05,,724,754,96,4.82,133.50,0.00,0.00,728,756,96.3,4.93
,01/07/2018,0700,723,752,96.2,5.10,120.10,0.00,0.00,724,753,96.2,5.07,,724,754,96,4.83,110.30,0.00,0.00,728,756,96.3,4.95
,01/07/2018,0800,723,752,96.2,5.08,131.50,0.00,0.00,724,753,96.2,5.07,,724,754,96,4.82,114.10,0.00,0.00,728,756,96.3,4.93
,01/07/2018,0900,723,752,96.2,5.07,128.60,0.00,0.00,724,752,96.2,5.09,,724,754,96,4.84,131.30,0.00,0.00,728,756,96.4,4.94
,01/07/2018,1000,723,752,96.2,5.02,135.20,0.00,0.00,724,753,96.2,5.10,,725,754,96.1,4.88,126.00,0.00,0.00,728,756,96.3,4.93
,01/07/2018,1100,723,751,96.2,5.02,140.30,0.00,0.00,724,752,96.2,5.10,,724,754,96,4.88,130.20,0.00,0.00,728,755,96.4,4.92
,01/07/2018,1200,723,751,96.3,5.09,129.30,0.00,0.00,724,752,96.3,5.11,,724,754,96.1,4.88,126.30,0.00,0.00,728,755,96.4,4.94
,01/07/2018,1300,723,750,96.4,5.07,126.90,0.00,0.00,724,751,96.4,5.12,,725,753,96.3,4.91,125.60,0.00,0.00,728,754,96.5,4.95
,01/07/2018,1400,723,750,96.5,5.06,135.30,0.00,0.00,724,750,96.5,5.11,,725,752,96.4,4.92,130.80,0.00,0.00,728,754,96.6,4.97
,01/07/2018,1500,723,749,96.5,5.03,144.60,0.00,0.00,724,750,96.5,5.11,,724,752,96.3,4.93,141.10,0.00,0.00,728,753,96.7,4.99
,01/07/2018,1600,723,749,96.5,5.07,155.10,0.00,0.00,724,750,96.5,5.10,,724,752,96.3,4.93,150.10,0.00,0.00,728,753,96.7,5.00
,01/07/2018,1700,723,749,96.5,5.12,153.70,0.00,0.00,724,750,96.5,5.11,,724,752,96.3,4.93,149.40,0.00,0.00,728,753,96.7,4.99
,01/07/2018,1800,723,749,96.6,5.14,144.00,0.00,0.00,724,750,96.6,5.13,,724,751,96.4,4.96,144.20,0.00,0.00,728,753,96.7,5.00
,01/07/2018,1900,723,748,96.6,5.14,145.70,0.00,0.00,724,749,96.6,5.13,,724,751,96.4,4.94,147.00,0.00,0.00,728,752,96.8,5.00
,01/07/2018,2000,723,748,96.7,5.14,150.90,0.00,0.00,723,749,96.6,5.14,,724,751,96.5,4.98,150.10,0.00,0.00,728,752,96.8,5.02
,01/07/2018,2100,723,748,96.7,5.15,152.50,0.00,0.00,723,749,96.6,5.15,,723,750,96.4,4.97,150.20,0.00,0.00,728,752,96.9,5.03
,01/07/2018,2200,723,748,96.7,5.13,155.20,0.00,0.00,723,749,96.6,5.15,,723,750,96.4,4.93,150.50,0.00,0.00,728,752,96.9,5.04
,01/07/2018,2300,723,748,96.7,5.13,156.40,0.00,0.00,723,748,96.6,5.15,,723,750,96.4,4.98,151.10,0.00,0.00,728,751,96.9,5.04
,01/07/2018,2400,723,747,96.8,5.13,154.50,0.00,0.00,723,748,96.7,5.15,,723,750,96.5,5.00,150.70,0.00,0.00,728,751,97,5.05
,24 Hour Average,,,,96.4,5.1,136.3,0.0,0.0,,,96.4,5.1,,,,96.2,4.9,130.8,0.0,0.0,,,96.5,5.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,96.6,,,,,96.4,,,,,,,96.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
