,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/08/2018,0100,786,737,106.7,5.13,101.00,0.00,0.00,784,738,106.3,5.14,,789,740,106.6,5.43,114.80,0.00,0.00,790,742,106.5,5.57
,04/08/2018,0200,786,737,106.6,5.13,100.70,0.00,0.00,782,738,105.9,5.08,,788,741,106.4,5.40,114.90,0.00,0.00,790,742,106.5,5.56
,04/08/2018,0300,785,737,106.5,5.12,99.40,0.00,0.00,779,739,105.5,5.05,,788,741,106.3,5.39,115.10,0.00,0.00,789,742,106.3,5.55
,04/08/2018,0400,783,738,106.1,5.07,97.10,0.00,0.00,779,739,105.4,5.05,,788,741,106.3,5.39,115.40,0.00,0.00,790,743,106.4,5.52
,04/08/2018,0500,783,738,106,5.12,126.60,0.00,0.00,779,740,105.3,5.06,,788,742,106.2,5.39,114.70,0.00,0.00,790,743,106.3,5.53
,04/08/2018,0600,784,740,106,5.13,155.20,0.00,0.00,781,740,105.5,5.09,,788,742,106.2,5.39,115.60,0.00,0.00,790,744,106.2,5.54
,04/08/2018,0700,783,740,105.8,5.01,152.60,0.00,0.00,782,741,105.5,5.11,,789,743,106.2,5.41,124.90,0.00,0.00,790,745,106.1,5.56
,04/08/2018,0800,783,741,105.7,4.98,172.90,0.00,0.00,782,742,105.4,5.06,,789,744,106.1,5.42,144.20,0.00,0.00,791,745,106.1,5.53
,04/08/2018,0900,783,742,105.6,4.99,166.50,0.00,0.00,782,743,105.3,5.06,,788,744,105.9,5.40,143.70,0.00,0.00,792,746,106.2,5.54
,04/08/2018,1000,783,742,105.5,5.04,114.70,0.00,0.00,782,743,105.3,5.10,,788,745,105.8,5.39,119.30,0.00,0.00,792,746,106.2,5.58
,04/08/2018,1100,783,743,105.4,5.09,92.10,0.00,0.00,783,744,105.2,5.15,,787,746,105.6,5.35,115.70,0.00,0.00,792,747,105.9,5.62
,04/08/2018,1200,784,744,105.4,5.14,84.00,0.00,0.00,784,745,105.3,5.20,,787,747,105.4,5.36,114.90,0.00,0.00,791,748,105.8,5.67
,04/08/2018,1300,784,744,105.4,5.21,79.40,0.00,0.00,785,745,105.4,5.25,,787,747,105.3,5.41,114.40,0.00,0.00,790,749,105.6,5.65
,04/08/2018,1400,787,745,105.7,5.36,115.10,0.00,0.00,784,746,105.2,5.26,,787,748,105.3,5.49,109.60,0.00,0.00,790,749,105.5,5.65
,04/08/2018,1500,784,746,105.1,5.20,119.60,0.00,0.00,784,746,105,5.29,,787,748,105.2,5.57,109.70,0.00,0.00,790,749,105.4,5.64
,04/08/2018,1600,782,746,104.8,5.23,76.20,0.00,0.00,784,747,104.9,5.33,,788,749,105.1,5.61,109.80,0.00,0.00,789,750,105.2,5.61
,04/08/2018,1700,786,747,105.2,5.46,93.70,0.00,0.00,784,748,104.8,5.30,,786,750,104.8,5.55,109.80,0.00,0.00,788,751,104.9,5.62
,04/08/2018,1800,785,748,104.9,5.26,128.50,0.00,0.00,784,749,104.7,5.30,,786,751,104.7,5.57,109.60,0.00,0.00,788,752,104.8,5.63
,04/08/2018,1900,783,749,104.5,5.21,148.40,0.00,0.00,783,749,104.5,5.30,,786,752,104.6,5.52,109.70,0.00,0.00,787,753,104.5,5.63
,04/08/2018,2000,782,749,104.4,5.25,123.90,0.00,0.00,782,750,104.3,5.30,,787,753,104.5,5.58,109.70,0.00,0.00,786,754,104.2,5.64
,04/08/2018,2100,782,751,104.2,5.30,90.40,0.00,0.00,781,751,104,5.30,,788,753,104.6,5.67,109.70,0.00,0.00,785,755,104,5.61
,04/08/2018,2200,783,751,104.3,5.33,119.60,0.00,0.00,782,752,104,5.32,,788,754,104.5,5.60,111.20,0.00,0.00,785,755,103.9,5.68
,04/08/2018,2300,784,751,104.4,5.32,123.40,0.00,0.00,783,752,104.2,5.37,,785,754,104.1,5.48,109.80,0.00,0.00,784,756,103.8,5.64
,04/08/2018,2400,782,750,104.2,5.28,97.40,0.00,0.00,783,752,104.1,5.38,,785,754,104.1,5.54,111.20,0.00,0.00,783,756,103.6,5.64
,24 Hour Average,,,,105.4,5.2,115.8,0.0,0.0,,,105.0,5.2,,,,105.4,5.5,115.7,0.0,0.0,,,105.4,5.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.8,,,,,,,107.4,,,,,106.9,,,,,,,107,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
