,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/18/2018,0100,816,735,111,3.20,177.60,44.50,25.00,822,736,111.6,3.26,,818,738,110.8,3.34,178.70,136.90,77.00,872,739,118,3.40
,02/18/2018,0200,817,735,111.1,3.20,176.30,50.20,28.00,834,736,113.2,3.26,,816,738,110.5,3.32,189.90,118.10,62.00,873,740,118.1,3.41
,02/18/2018,0300,817,735,111.1,3.20,162.20,50.30,31.00,839,736,113.9,3.26,,815,738,110.3,3.31,176.90,93.90,53.00,872,740,117.9,3.44
,02/18/2018,0400,818,736,111.2,3.21,156.30,50.20,32.00,843,736,114.4,3.25,,813,739,110.1,3.27,167.30,51.00,30.00,866,740,117.1,3.42
,02/18/2018,0500,818,736,111.2,3.21,161.50,44.40,27.00,845,736,114.8,3.26,,813,739,110,3.29,150.10,0.00,0.00,864,740,116.7,3.41
,02/18/2018,0600,818,736,111.1,3.21,177.50,26.30,15.00,836,737,113.4,3.26,,812,739,109.8,3.25,164.60,14.30,9.00,857,740,115.7,3.39
,02/18/2018,0700,818,737,111.1,3.19,166.80,20.20,12.00,821,737,111.4,3.25,,814,740,110,3.22,166.70,21.20,13.00,830,741,112,3.36
,02/18/2018,0800,818,737,111,3.19,167.30,7.40,4.00,817,738,110.7,3.24,,819,740,110.7,3.20,170.90,21.20,12.00,820,741,110.7,3.34
,02/18/2018,0900,818,738,110.8,3.20,126.10,0.00,0.00,820,739,110.9,3.25,,827,740,111.7,3.20,148.50,2.80,2.00,834,741,112.5,3.34
,02/18/2018,1000,818,739,110.8,3.23,115.40,0.00,0.00,820,739,110.9,3.27,,829,741,111.8,3.21,143.40,0.00,0.00,846,742,114,3.33
,02/18/2018,1100,818,739,110.7,3.24,129.70,0.00,0.00,820,740,110.8,3.28,,829,742,111.7,3.23,135.50,0.00,0.00,846,743,114,3.35
,02/18/2018,1200,818,740,110.6,3.23,151.70,0.00,0.00,821,740,110.9,3.29,,828,742,111.6,3.24,115.00,0.00,0.00,834,743,112.2,3.38
,02/18/2018,1300,818,740,110.5,3.24,165.90,0.00,0.00,820,741,110.7,3.30,,826,742,111.3,3.22,139.80,0.00,0.00,826,743,111.1,3.37
,02/18/2018,1400,818,741,110.5,3.25,142.20,0.00,0.00,818,741,110.3,3.30,,825,743,111,3.22,144.60,0.00,0.00,821,744,110.3,3.35
,02/18/2018,1500,818,741,110.3,3.23,128.80,0.00,0.00,815,742,109.9,3.28,,824,744,110.8,3.20,123.90,0.00,0.00,817,744,109.7,3.34
,02/18/2018,1600,818,742,110.2,3.20,150.30,0.00,0.00,814,743,109.6,3.27,,822,744,110.5,3.22,140.70,0.00,0.00,814,745,109.3,3.32
,02/18/2018,1700,817,743,110,3.21,163.90,19.10,12.00,813,743,109.4,3.26,,821,745,110.2,3.19,132.90,0.00,0.00,812,746,108.9,3.30
,02/18/2018,1800,817,744,109.8,3.22,169.40,30.00,18.00,813,744,109.3,3.24,,820,746,110,3.16,157.10,11.40,7.00,810,747,108.5,3.28
,02/18/2018,1900,816,744,109.6,3.22,175.60,49.20,28.00,814,745,109.3,3.24,,820,747,109.9,3.16,170.90,34.40,20.00,811,748,108.5,3.30
,02/18/2018,2000,815,745,109.4,3.15,179.60,51.40,29.00,840,745,112.7,3.22,,821,747,109.9,3.16,174.20,39.10,22.00,814,748,108.7,3.26
,02/18/2018,2100,814,745,109.2,3.13,184.70,51.50,28.00,842,746,112.8,3.19,,822,748,109.9,3.16,186.70,42.60,23.00,827,749,110.4,3.25
,02/18/2018,2200,813,746,109,3.14,183.00,51.40,28.00,839,746,112.4,3.17,,823,748,109.9,3.16,185.40,42.50,23.00,840,750,112,3.24
,02/18/2018,2300,812,746,108.8,3.16,182.90,51.40,28.00,839,747,112.4,3.18,,823,749,109.8,3.16,180.60,42.50,24.00,847,750,112.9,3.23
,02/18/2018,2400,812,747,108.7,3.16,187.90,40.00,21.00,838,747,112.1,3.19,,822,749,109.6,3.16,180.80,42.60,24.00,848,751,113,3.22
,24 Hour Average,,,,110.3,3.2,161.8,26.6,15.3,,,111.6,3.2,,,,110.5,3.2,159.4,29.8,16.7,,,112.6,3.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.2,,,,,,,113.9,,,,,113.3,,,,,,,117.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
