,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2018,0100,726,751,96.7,4.91,79.60,0.00,0.00,729,752,97,4.94,,721,754,95.7,4.83,91.60,0.00,0.00,722,755,95.6,4.90
,01/06/2018,0200,726,751,96.7,4.95,66.10,0.00,0.00,728,752,96.9,4.93,,721,753,95.7,4.83,83.40,0.00,0.00,722,755,95.7,4.91
,01/06/2018,0300,726,751,96.7,4.97,72.50,0.00,0.00,728,752,96.8,4.94,,721,754,95.7,4.84,70.20,0.00,0.00,722,755,95.6,4.91
,01/06/2018,0400,726,751,96.7,4.97,92.70,0.00,0.00,728,752,96.8,4.97,,721,754,95.7,4.83,76.00,0.00,0.00,722,755,95.7,4.93
,01/06/2018,0500,726,751,96.7,4.97,111.20,0.00,0.00,727,752,96.7,4.98,,722,754,95.8,4.83,85.80,0.00,0.00,722,755,95.6,4.94
,01/06/2018,0600,726,751,96.7,4.97,90.80,0.00,0.00,726,752,96.6,5.00,,722,754,95.8,4.83,77.80,0.00,0.00,723,755,95.7,4.95
,01/06/2018,0700,726,751,96.6,5.01,96.10,0.00,0.00,726,752,96.6,5.00,,722,754,95.8,4.82,90.00,0.00,0.00,723,755,95.8,4.97
,01/06/2018,0800,725,751,96.6,5.00,77.30,0.00,0.00,725,752,96.5,5.00,,722,754,95.8,4.82,76.40,0.00,0.00,723,755,95.8,4.95
,01/06/2018,0900,725,752,96.5,4.97,98.40,0.00,0.00,725,753,96.4,4.99,,723,755,95.8,4.83,87.90,0.00,0.00,723,756,95.7,4.97
,01/06/2018,1000,725,752,96.4,4.94,146.20,0.00,0.00,726,753,96.4,4.96,,723,755,95.8,4.82,119.80,0.00,0.00,724,757,95.7,4.97
,01/06/2018,1100,725,753,96.4,4.87,153.30,0.00,0.00,727,753,96.5,4.92,,723,755,95.7,4.80,134.20,0.00,0.00,725,757,95.8,4.97
,01/06/2018,1200,725,753,96.3,4.97,133.60,0.00,0.00,727,754,96.5,4.93,,723,755,95.7,4.78,133.10,0.00,0.00,725,757,95.8,4.91
,01/06/2018,1300,725,752,96.4,5.00,94.20,0.00,0.00,725,753,96.3,5.00,,723,755,95.8,4.81,114.10,0.00,0.00,725,756,95.9,4.92
,01/06/2018,1400,725,752,96.5,4.93,86.40,0.00,0.00,725,753,96.3,5.01,,723,755,95.8,4.82,108.30,0.00,0.00,725,756,95.9,4.92
,01/06/2018,1500,725,752,96.5,4.94,92.50,0.00,0.00,725,752,96.4,4.97,,723,755,95.8,4.82,100.80,0.00,0.00,726,756,96,4.92
,01/06/2018,1600,725,752,96.4,4.96,96.40,0.00,0.00,725,753,96.3,4.98,,724,755,95.9,4.82,83.30,0.00,0.00,726,756,96,4.93
,01/06/2018,1700,725,752,96.4,4.97,116.10,0.00,0.00,725,753,96.3,4.99,,724,755,95.9,4.82,108.70,0.00,0.00,726,756,96,4.93
,01/06/2018,1800,724,752,96.3,4.99,129.00,0.00,0.00,724,753,96.2,4.98,,724,755,95.9,4.81,128.10,0.00,0.00,726,756,96,4.93
,01/06/2018,1900,724,752,96.3,5.03,107.90,0.00,0.00,724,753,96.2,5.00,,724,755,95.9,4.80,106.80,0.00,0.00,727,756,96.2,4.91
,01/06/2018,2000,724,752,96.3,4.99,120.10,0.00,0.00,724,753,96.2,5.02,,724,755,96,4.79,118.70,0.00,0.00,727,756,96.2,4.91
,01/06/2018,2100,724,752,96.3,5.04,123.40,0.00,0.00,724,753,96.2,5.04,,724,755,96,4.79,117.80,0.00,0.00,727,756,96.2,4.89
,01/06/2018,2200,724,752,96.3,5.07,122.30,0.00,0.00,724,753,96.2,5.05,,724,755,95.9,4.80,114.90,0.00,0.00,727,756,96.2,4.91
,01/06/2018,2300,724,752,96.3,5.09,98.10,0.00,0.00,724,753,96.2,5.06,,724,755,95.9,4.79,95.60,0.00,0.00,727,756,96.1,4.92
,01/06/2018,2400,724,752,96.3,5.09,79.90,0.00,0.00,724,753,96.2,5.07,,724,755,96,4.82,74.60,0.00,0.00,727,756,96.2,4.92
,24 Hour Average,,,,96.5,5.0,103.5,0.0,0.0,,,96.4,5.0,,,,95.8,4.8,99.9,0.0,0.0,,,95.9,4.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,97,,,,,95.9,,,,,,,96.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
