,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/28/2018,0100,859,743,115.6,16.31,196.70,83.10,42.00,898,743,120.8,16.39,,854,746,114.5,16.65,213.30,79.80,37.00,883,747,118.2,16.69
,06/28/2018,0200,858,743,115.5,16.29,172.80,65.10,38.00,869,743,117,16.38,,850,746,114,16.60,189.70,74.70,39.00,880,747,117.8,16.65
,06/28/2018,0300,856,743,115.3,16.30,203.40,74.00,36.00,881,743,118.5,16.36,,847,746,113.5,16.54,187.40,74.40,40.00,875,747,117.1,16.60
,06/28/2018,0400,856,743,115.2,16.30,222.40,95.10,43.00,911,744,122.6,16.36,,846,746,113.3,16.51,200.30,74.20,37.00,871,747,116.6,16.54
,06/28/2018,0500,855,743,115.1,16.29,213.00,95.10,45.00,916,744,123.1,16.36,,846,747,113.3,16.50,202.40,74.60,37.00,871,747,116.6,16.49
,06/28/2018,0600,854,743,114.9,16.26,203.40,95.10,47.00,920,744,123.6,16.34,,849,747,113.6,16.46,199.90,75.20,38.00,871,748,116.6,16.48
,06/28/2018,0700,856,744,115.1,16.26,212.00,95.10,45.00,919,744,123.4,16.32,,855,747,114.5,16.38,209.10,75.30,36.00,874,748,116.9,16.45
,06/28/2018,0800,857,744,115.2,16.26,205.10,95.10,46.00,922,745,123.8,16.33,,861,747,115.3,16.36,200.40,75.80,38.00,876,748,117.1,16.43
,06/28/2018,0900,858,744,115.4,16.29,212.90,94.90,45.00,919,744,123.5,16.34,,868,747,116.3,16.40,212.00,80.20,38.00,880,748,117.6,16.41
,06/28/2018,1000,859,744,115.5,16.30,214.00,92.20,43.00,913,744,122.6,16.37,,871,747,116.7,16.42,217.00,71.60,33.00,884,748,118.2,16.45
,06/28/2018,1100,859,743,115.5,16.37,198.30,84.40,43.00,903,744,121.3,16.41,,872,746,116.8,16.44,200.70,60.10,30.00,885,748,118.4,16.46
,06/28/2018,1200,860,743,115.7,16.45,206.30,84.30,41.00,900,744,121,16.45,,872,746,116.8,16.49,206.20,59.90,29.00,884,747,118.3,16.50
,06/28/2018,1300,859,743,115.7,16.46,205.40,84.20,41.00,899,744,121,16.47,,871,746,116.8,16.57,206.40,59.70,29.00,883,747,118.2,16.55
,06/28/2018,1400,856,743,115.3,16.38,196.90,84.30,43.00,901,743,121.2,16.49,,872,746,116.9,16.57,198.80,59.80,30.00,882,747,118.1,16.59
,06/28/2018,1500,855,742,115.2,16.30,203.70,84.40,41.00,899,743,120.9,16.45,,875,746,117.4,16.63,204.40,58.90,29.00,881,747,117.9,16.61
,06/28/2018,1600,853,743,114.8,16.35,200.50,90.30,45.00,908,743,122.2,16.41,,878,746,117.7,16.63,199.20,60.70,30.00,883,748,118.1,16.65
,06/28/2018,1700,851,743,114.6,16.36,227.80,123.30,54.00,935,743,125.8,16.42,,881,746,118.1,16.63,221.20,76.80,35.00,885,748,118.3,16.65
,06/28/2018,1800,850,743,114.5,16.29,244.40,127.90,52.00,935,743,125.8,16.42,,883,746,118.3,16.65,232.10,84.50,36.00,887,748,118.7,16.64
,06/28/2018,1900,849,743,114.3,16.27,235.30,108.80,46.00,925,743,124.5,16.35,,883,746,118.3,16.66,231.50,84.50,37.00,890,748,119,16.65
,06/28/2018,2000,849,743,114.2,16.26,217.70,99.10,46.00,919,743,123.7,16.31,,883,747,118.3,16.65,220.60,85.10,39.00,889,748,118.8,16.66
,06/28/2018,2100,847,744,113.9,16.26,211.10,90.10,43.00,906,743,121.9,16.31,,881,747,117.9,16.66,220.60,85.30,39.00,888,749,118.6,16.65
,06/28/2018,2200,847,744,113.8,16.31,222.20,90.20,41.00,902,744,121.2,16.30,,878,747,117.5,16.65,220.80,85.10,39.00,887,749,118.4,16.62
,06/28/2018,2300,846,745,113.6,16.12,213.10,90.20,42.00,905,745,121.5,16.32,,872,748,116.6,16.61,211.40,85.20,40.00,885,749,118.1,16.60
,06/28/2018,2400,847,745,113.8,16.10,195.80,61.80,32.00,865,745,116.1,16.21,,869,748,116.2,16.57,214.00,85.20,40.00,883,750,117.8,16.60
,24 Hour Average,,,,114.9,16.3,209.8,91.2,43.3,,,122.0,16.4,,,,116.2,16.6,209.1,74.4,35.6,,,117.9,16.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.9,,,,,,,122.8,,,,,117.6,,,,,,,118.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
