,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/29/2018,0100,779,741,105,18.44,61.00,0.80,1.00,771,742,103.8,18.13,,770,744,103.5,18.11,46.40,1.70,4.00,774,745,103.9,18.19
,09/29/2018,0200,779,741,105.1,18.40,48.40,0.80,2.00,769,742,103.5,18.13,,767,744,103.1,18.04,50.90,1.80,4.00,772,745,103.6,18.14
,09/29/2018,0300,775,742,104.6,18.32,44.60,0.90,2.00,767,742,103.3,18.10,,766,744,103,18.02,49.30,1.80,4.00,770,745,103.4,18.10
,09/29/2018,0400,768,742,103.6,18.06,32.00,0.70,2.00,765,743,103,18.08,,765,744,102.8,18.00,42.90,1.70,4.00,769,745,103.2,18.05
,09/29/2018,0500,763,742,102.9,18.07,24.60,0.70,3.00,763,743,102.8,18.04,,765,744,102.8,18.00,42.00,1.70,4.00,767,745,102.9,18.00
,09/29/2018,0600,771,742,103.9,18.18,47.20,0.80,2.00,765,743,102.9,18.05,,766,745,102.9,18.02,41.40,1.60,4.00,765,746,102.6,17.95
,09/29/2018,0700,772,742,104,18.06,99.20,0.70,1.00,765,743,102.9,18.01,,768,745,103.1,18.07,66.80,1.60,2.00,764,746,102.4,17.91
,09/29/2018,0800,765,743,103,18.01,89.40,0.60,1.00,762,744,102.5,17.99,,768,745,103,18.07,75.70,1.70,2.00,764,746,102.4,17.91
,09/29/2018,0900,765,743,102.9,18.03,47.50,0.80,2.00,762,744,102.5,17.98,,768,745,103.1,18.07,53.20,1.80,3.00,767,746,102.7,17.95
,09/29/2018,1000,762,743,102.6,18.01,27.90,0.70,3.00,761,744,102.3,17.99,,769,746,103.1,18.08,44.20,1.80,4.00,769,746,103.1,18.00
,09/29/2018,1100,762,743,102.7,18.01,21.90,0.70,3.00,762,743,102.6,18.00,,770,745,103.3,18.11,40.80,1.70,4.00,772,746,103.4,18.04
,09/29/2018,1200,764,742,102.9,18.04,24.40,0.80,3.00,764,743,102.9,18.02,,772,745,103.6,18.15,40.80,1.60,4.00,774,746,103.9,18.11
,09/29/2018,1300,765,742,103.1,18.05,22.70,0.90,4.00,768,743,103.4,18.10,,774,744,104,18.21,40.80,1.60,4.00,777,745,104.3,18.19
,09/29/2018,1400,765,742,103.2,18.03,21.70,0.90,4.00,768,742,103.5,18.13,,776,744,104.3,18.29,40.80,1.60,4.00,779,745,104.5,18.24
,09/29/2018,1500,766,741,103.3,18.06,22.00,1.00,5.00,768,742,103.5,18.15,,777,744,104.5,18.32,40.70,1.50,4.00,779,745,104.6,18.25
,09/29/2018,1600,771,741,103.9,18.21,28.20,1.10,4.00,769,742,103.6,18.14,,777,744,104.4,18.27,40.10,1.40,3.00,778,745,104.5,18.25
,09/29/2018,1700,772,741,104.1,18.10,68.00,1.00,1.00,768,742,103.5,18.08,,777,744,104.5,18.27,39.80,1.40,4.00,778,745,104.4,18.21
,09/29/2018,1800,775,742,104.5,18.17,112.30,1.10,1.00,769,743,103.5,18.08,,776,744,104.3,18.20,40.90,1.50,4.00,776,745,104.1,18.16
,09/29/2018,1900,773,742,104.2,18.13,129.40,0.90,1.00,768,743,103.4,18.09,,778,745,104.4,18.26,55.00,1.60,3.00,774,746,103.8,18.11
,09/29/2018,2000,771,743,103.8,18.10,89.30,0.80,1.00,768,744,103.2,18.07,,778,746,104.4,18.27,102.40,1.70,2.00,772,746,103.5,18.10
,09/29/2018,2100,772,743,103.8,18.09,66.50,0.90,1.00,767,744,103.1,18.06,,778,746,104.3,18.28,83.70,1.70,2.00,772,747,103.4,18.12
,09/29/2018,2200,770,744,103.6,18.09,80.20,0.90,1.00,766,744,102.9,18.05,,776,746,103.9,18.18,80.90,1.70,2.00,772,747,103.3,18.09
,09/29/2018,2300,767,744,103.1,18.02,34.30,1.00,3.00,764,745,102.6,18.02,,773,747,103.5,18.13,43.50,1.70,4.00,771,747,103.2,18.06
,09/29/2018,2400,764,744,102.7,18.06,17.10,1.10,6.00,760,745,102.1,18.00,,771,747,103.3,18.10,40.50,1.70,4.00,770,748,103,18.03
,24 Hour Average,,,,103.6,18.1,52.5,0.9,2.4,,,103.1,18.1,,,,103.6,18.1,51.8,1.7,3.5,,,103.5,18.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.5,,,,,,,103.9,,,,,104.6,,,,,,,104.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
