,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/08/2018,0100,838,747,112.2,17.06,84.40,20.10,24.00,841,748,112.6,16.75,,842,750,112.3,17.02,93.30,20.40,22.00,838,751,111.6,16.98
,07/08/2018,0200,838,747,112.1,17.05,91.90,20.30,22.00,850,748,113.6,16.72,,842,750,112.3,17.01,89.00,20.60,23.00,837,751,111.5,16.95
,07/08/2018,0300,835,747,111.7,17.00,86.20,20.30,24.00,851,748,113.7,16.71,,841,750,112.1,16.99,87.50,20.60,24.00,837,751,111.4,16.93
,07/08/2018,0400,834,748,111.5,16.74,106.30,20.40,19.00,850,748,113.6,16.69,,840,750,112,16.98,97.20,20.30,21.00,836,751,111.3,16.91
,07/08/2018,0500,833,748,111.4,16.77,108.40,20.50,19.00,848,749,113.3,16.65,,839,750,111.8,17.07,100.00,20.20,20.00,836,751,111.3,16.88
,07/08/2018,0600,833,748,111.4,16.76,105.60,20.50,19.00,850,749,113.5,16.63,,839,751,111.8,17.01,107.40,20.20,19.00,836,751,111.3,16.88
,07/08/2018,0700,832,748,111.2,16.69,116.70,20.40,17.00,848,749,113.2,16.62,,839,751,111.7,17.02,113.70,20.00,18.00,836,752,111.2,16.89
,07/08/2018,0800,833,748,111.3,16.84,118.10,20.40,17.00,847,749,113.1,16.64,,837,751,111.5,16.90,112.00,19.90,18.00,836,752,111.2,16.92
,07/08/2018,0900,833,748,111.4,17.02,125.60,20.40,16.00,847,749,113.1,16.66,,837,750,111.5,16.92,117.60,19.90,17.00,836,751,111.3,16.94
,07/08/2018,1000,835,747,111.7,17.29,139.40,20.20,14.00,845,748,113,16.70,,836,750,111.5,16.89,128.90,19.70,15.00,836,751,111.3,16.97
,07/08/2018,1100,838,747,112.2,17.49,152.30,20.00,13.00,843,748,112.7,16.75,,837,750,111.6,17.05,138.70,19.60,14.00,837,751,111.4,17.01
,07/08/2018,1200,844,747,113,18.00,161.60,19.70,12.00,841,747,112.6,16.79,,838,749,111.8,17.10,156.20,19.40,12.00,837,750,111.6,17.06
,07/08/2018,1300,848,746,113.7,18.15,160.60,19.40,12.00,842,747,112.7,16.85,,840,749,112.1,17.45,150.10,19.40,13.00,837,750,111.7,17.10
,07/08/2018,1400,852,745,114.4,18.38,161.40,19.30,12.00,842,746,112.9,16.88,,840,748,112.3,17.42,150.90,19.60,13.00,837,749,111.8,17.14
,07/08/2018,1500,857,745,115,18.81,160.90,19.10,12.00,843,745,113.1,16.90,,840,747,112.4,17.22,148.00,19.70,13.00,837,748,111.8,17.16
,07/08/2018,1600,857,744,115.1,18.55,159.90,18.80,12.00,842,745,113,16.90,,841,747,112.6,17.42,161.10,19.80,12.00,837,748,111.9,17.17
,07/08/2018,1700,859,744,115.4,18.55,160.50,18.70,12.00,841,745,113,16.89,,843,747,112.9,17.68,163.10,19.50,12.00,837,748,112,17.17
,07/08/2018,1800,862,743,115.9,18.71,160.60,18.50,12.00,842,744,113.1,16.90,,846,746,113.3,17.80,160.30,19.30,12.00,837,747,112,17.20
,07/08/2018,1900,864,743,116.2,18.88,150.00,18.20,12.00,841,744,113,16.92,,846,746,113.4,17.32,156.30,19.20,12.00,836,747,111.9,17.20
,07/08/2018,2000,867,744,116.6,19.77,115.80,18.20,16.00,840,745,112.9,16.95,,847,746,113.5,17.52,129.10,19.50,15.00,836,747,111.9,17.16
,07/08/2018,2100,868,744,116.6,19.98,83.30,18.10,22.00,840,745,112.8,17.04,,846,747,113.3,17.30,95.70,20.10,21.00,838,748,112.1,17.13
,07/08/2018,2200,867,744,116.4,19.62,77.20,18.40,24.00,844,745,113.2,17.11,,846,747,113.2,17.34,79.90,20.20,25.00,838,748,112,17.11
,07/08/2018,2300,862,745,115.7,18.74,86.50,18.60,22.00,846,745,113.5,17.13,,845,748,113,17.34,83.90,20.00,24.00,838,748,112,17.09
,07/08/2018,2400,855,745,114.8,17.78,71.30,18.60,26.00,846,746,113.5,17.11,,845,748,113,17.29,91.00,19.90,22.00,838,749,112,17.07
,24 Hour Average,,,,113.6,17.9,122.7,19.5,17.1,,,113.1,16.8,,,,112.4,17.2,121.3,19.9,17.4,,,111.6,17.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.5,,,,,,,113.3,,,,,112.9,,,,,,,111.9,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
