,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/20/2018,0100,747,753,99.2,15.59,34.40,0.50,1.00,745,754,98.8,15.46,,746,756,98.8,15.49,56.30,2.40,4.00,749,757,99,15.40
,10/20/2018,0200,746,753,99.1,15.53,36.70,0.70,2.00,744,754,98.7,15.46,,746,756,98.8,15.42,55.40,2.30,4.00,749,757,99,15.39
,10/20/2018,0300,746,753,99.1,15.54,35.60,0.60,2.00,743,754,98.6,15.46,,745,755,98.7,15.40,57.70,2.10,4.00,749,757,98.9,15.39
,10/20/2018,0400,746,753,99.1,15.51,43.20,0.50,1.00,743,754,98.6,15.44,,745,756,98.6,15.38,56.80,2.00,4.00,748,757,98.8,15.38
,10/20/2018,0500,745,753,99,15.49,38.50,0.50,1.00,743,754,98.6,15.44,,745,755,98.7,15.32,57.90,2.00,3.00,748,757,98.9,15.35
,10/20/2018,0600,744,753,98.9,15.46,42.70,0.50,1.00,742,754,98.5,15.43,,744,755,98.5,15.28,58.30,1.90,3.00,748,756,98.9,15.31
,10/20/2018,0700,747,753,99.3,15.43,58.80,0.30,1.00,742,753,98.5,15.42,,744,755,98.5,15.29,58.30,1.80,3.00,748,756,98.9,15.28
,10/20/2018,0800,748,753,99.4,15.41,69.60,0.40,1.00,742,754,98.5,15.41,,744,755,98.5,15.28,58.50,1.80,3.00,748,757,98.9,15.25
,10/20/2018,0900,749,753,99.5,15.43,60.40,0.40,1.00,741,754,98.4,15.42,,743,755,98.4,15.28,58.40,1.80,3.00,748,757,98.9,15.23
,10/20/2018,1000,749,753,99.5,15.42,54.20,0.40,1.00,741,754,98.3,15.43,,743,755,98.4,15.26,58.00,1.80,3.00,747,757,98.8,15.24
,10/20/2018,1100,744,752,98.9,15.46,43.70,0.50,1.00,741,753,98.4,15.46,,743,755,98.5,15.28,58.10,1.80,3.00,748,756,98.9,15.27
,10/20/2018,1200,744,751,99,15.58,38.90,0.60,2.00,741,752,98.6,15.50,,743,754,98.5,15.30,57.80,1.70,3.00,748,755,99,15.33
,10/20/2018,1300,748,751,99.6,15.52,45.80,0.60,1.00,742,751,98.8,15.53,,744,753,98.7,15.41,57.90,1.70,3.00,749,755,99.2,15.40
,10/20/2018,1400,745,750,99.4,15.59,33.80,0.70,2.00,743,750,98.9,15.55,,746,752,99.1,15.60,57.80,1.60,3.00,749,754,99.4,15.45
,10/20/2018,1500,751,749,100.3,15.76,61.90,0.70,1.00,743,750,99.1,15.55,,747,752,99.3,15.61,57.90,1.60,3.00,750,753,99.6,15.47
,10/20/2018,1600,753,748,100.6,15.75,62.40,0.60,1.00,744,749,99.3,15.53,,747,751,99.5,15.49,57.90,1.60,3.00,750,752,99.7,15.46
,10/20/2018,1700,755,748,100.9,15.82,49.90,0.70,1.00,743,749,99.2,15.52,,747,751,99.5,15.47,58.00,1.60,3.00,750,752,99.7,15.44
,10/20/2018,1800,756,748,101.1,15.83,80.60,0.60,1.00,744,749,99.3,15.52,,747,751,99.5,15.45,63.40,1.60,3.00,750,752,99.8,15.39
,10/20/2018,1900,757,748,101.2,15.68,73.10,0.60,1.00,744,749,99.3,15.49,,747,751,99.5,15.41,57.00,1.60,3.00,750,752,99.7,15.36
,10/20/2018,2000,755,748,100.9,15.52,68.80,0.70,1.00,744,749,99.3,15.48,,747,751,99.5,15.42,56.90,1.60,3.00,750,752,99.7,15.34
,10/20/2018,2100,753,748,100.6,15.52,96.60,0.70,1.00,744,749,99.3,15.48,,747,751,99.5,15.46,57.00,1.70,3.00,749,752,99.6,15.34
,10/20/2018,2200,748,748,99.9,15.41,116.40,0.50,0.00,745,749,99.4,15.47,,747,751,99.5,15.49,58.40,1.80,3.00,749,752,99.6,15.34
,10/20/2018,2300,744,748,99.4,15.42,107.50,0.60,1.00,744,749,99.3,15.46,,747,751,99.5,15.51,57.90,2.00,3.00,749,752,99.6,15.34
,10/20/2018,2400,740,748,98.9,15.46,58.20,0.60,1.00,744,749,99.3,15.45,,747,751,99.5,15.51,57.80,2.20,4.00,749,752,99.6,15.35
,24 Hour Average,,,,99.7,15.5,58.8,0.6,1.1,,,98.9,15.5,,,,99.0,15.4,57.9,1.8,3.2,,,99.3,15.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.2,,,,,,,99.2,,,,,99.4,,,,,,,99.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
