,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/22/2018,0100,742,747,99.3,15.39,38.10,1.80,5.00,742,748,99.1,15.43,,746,750,99.5,15.49,95.80,2.40,3.00,751,751,100,15.30
,10/22/2018,0200,741,747,99.2,15.38,27.00,1.80,7.00,741,748,99,15.42,,746,750,99.5,15.48,96.60,2.10,2.00,751,751,99.9,15.31
,10/22/2018,0300,740,747,99.1,15.38,25.50,1.70,7.00,740,748,98.9,15.43,,746,750,99.4,15.41,78.10,1.80,2.00,750,751,99.8,15.32
,10/22/2018,0400,743,747,99.4,15.41,22.60,1.80,8.00,740,748,98.9,15.41,,745,750,99.3,15.34,52.60,1.70,3.00,750,751,99.8,15.32
,10/22/2018,0500,746,747,99.8,15.39,43.70,1.90,4.00,740,748,98.9,15.40,,744,750,99.2,15.32,55.70,1.60,3.00,749,751,99.7,15.30
,10/22/2018,0600,744,748,99.5,15.36,60.20,1.80,3.00,740,749,98.8,15.40,,744,750,99.2,15.30,56.80,1.60,3.00,748,751,99.5,15.27
,10/22/2018,0700,742,748,99.2,15.38,96.90,1.80,2.00,740,749,98.8,15.39,,743,751,99,15.21,58.80,1.60,3.00,747,752,99.4,15.25
,10/22/2018,0800,741,748,99,15.38,113.70,1.80,2.00,740,749,98.8,15.37,,743,751,99,15.19,62.30,1.70,3.00,746,752,99.2,15.21
,10/22/2018,0900,740,749,98.8,15.36,100.00,1.90,2.00,740,749,98.8,15.37,,743,751,98.9,15.21,62.70,1.90,3.00,746,752,99.2,15.20
,10/22/2018,1000,739,748,98.8,15.37,107.10,1.90,2.00,740,749,98.8,15.38,,743,751,99,15.22,62.60,1.90,3.00,745,752,99.1,15.21
,10/22/2018,1100,738,748,98.7,15.34,113.30,1.80,2.00,740,749,98.8,15.40,,743,751,99,15.31,63.20,0.10,0.00,746,752,99.3,15.23
,10/22/2018,1200,736,747,98.5,15.36,109.10,1.90,2.00,741,748,99,15.41,,744,750,99.2,15.42,61.10,0.00,0.00,747,751,99.4,15.28
,10/22/2018,1300,736,747,98.6,15.38,101.50,1.90,2.00,741,748,99.1,15.43,,745,750,99.4,15.58,60.60,0.00,0.00,747,751,99.6,15.35
,10/22/2018,1400,736,746,98.6,15.37,67.60,1.90,3.00,741,747,99.2,15.45,,745,749,99.5,15.61,60.90,0.00,0.00,748,750,99.8,15.41
,10/22/2018,1500,738,746,98.9,15.45,36.20,1.90,5.00,741,747,99.3,15.47,,745,749,99.5,15.54,61.20,0.30,0.00,749,750,99.9,15.46
,10/22/2018,1600,739,745,99.2,15.50,55.30,2.00,4.00,741,746,99.3,15.46,,745,748,99.6,15.49,60.40,2.70,4.00,750,749,100.1,15.47
,10/22/2018,1700,737,745,98.9,15.54,72.10,2.00,3.00,742,746,99.5,15.45,,744,748,99.5,15.44,60.20,2.70,4.00,750,749,100.1,15.44
,10/22/2018,1800,739,745,99.2,15.62,91.50,1.90,2.00,742,746,99.5,15.42,,744,748,99.5,15.43,60.50,2.80,5.00,750,749,100.2,15.42
,10/22/2018,1900,742,745,99.6,15.55,84.50,1.90,2.00,742,746,99.5,15.43,,745,748,99.6,15.47,60.40,2.90,5.00,750,749,100.2,15.39
,10/22/2018,2000,742,745,99.6,15.57,87.80,2.00,2.00,742,746,99.5,15.43,,745,748,99.6,15.50,85.80,2.90,3.00,750,749,100.2,15.37
,10/22/2018,2100,743,745,99.8,15.53,98.30,2.00,2.00,742,746,99.5,15.43,,745,748,99.6,15.49,101.80,2.90,3.00,750,749,100.2,15.38
,10/22/2018,2200,744,745,99.8,15.43,122.00,2.00,2.00,742,746,99.5,15.40,,744,748,99.5,15.41,102.40,2.80,3.00,750,749,100.2,15.38
,10/22/2018,2300,741,745,99.5,15.37,104.80,2.00,2.00,741,746,99.4,15.39,,744,748,99.5,15.38,142.20,42.60,30.00,750,749,100.2,15.38
,10/22/2018,2400,739,745,99.2,15.36,70.10,2.10,3.00,741,746,99.4,15.37,,744,748,99.5,15.40,148.40,47.00,32.00,753,749,100.6,15.37
,24 Hour Average,,,,99.2,15.4,77.0,1.9,3.3,,,99.1,15.4,,,,99.4,15.4,75.5,5.3,4.9,,,99.8,15.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,99.9,,,,,,,99.4,,,,,99.5,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
