,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2018,0100,769,749,102.7,5.17,104.30,0.00,0.00,770,749,102.7,5.22,,769,752,102.3,5.16,114.20,0.00,0.00,773,753,102.6,5.42
,04/03/2018,0200,769,749,102.7,5.13,92.20,0.00,0.00,769,749,102.6,5.21,,769,752,102.3,5.18,113.80,0.00,0.00,772,753,102.5,5.38
,04/03/2018,0300,768,749,102.6,5.11,83.60,0.00,0.00,769,749,102.6,5.17,,769,752,102.3,5.18,113.80,0.00,0.00,772,753,102.5,5.36
,04/03/2018,0400,768,749,102.6,5.18,103.00,0.00,0.00,768,750,102.5,5.13,,770,752,102.5,5.19,113.80,0.00,0.00,771,753,102.4,5.35
,04/03/2018,0500,768,749,102.6,5.01,148.80,0.00,0.00,768,749,102.5,5.10,,771,752,102.6,5.24,113.80,0.00,0.00,771,753,102.4,5.37
,04/03/2018,0600,768,748,102.6,4.98,165.60,0.00,0.00,768,749,102.5,5.09,,772,752,102.7,5.27,114.50,0.00,0.00,772,753,102.5,5.36
,04/03/2018,0700,768,748,102.7,5.00,146.60,0.00,0.00,768,749,102.5,5.08,,772,752,102.7,5.28,119.30,0.00,0.00,772,753,102.5,5.39
,04/03/2018,0800,768,748,102.6,5.04,133.40,0.00,0.00,768,749,102.5,5.09,,772,752,102.7,5.30,122.10,0.00,0.00,772,753,102.6,5.40
,04/03/2018,0900,768,748,102.7,5.04,130.80,0.00,0.00,768,749,102.5,5.11,,771,751,102.6,5.30,127.10,0.00,0.00,773,753,102.7,5.42
,04/03/2018,1000,769,748,102.8,5.05,124.50,0.00,0.00,768,749,102.5,5.13,,771,751,102.7,5.30,127.60,0.10,0.00,774,753,102.8,5.46
,04/03/2018,1100,770,748,103,5.10,127.20,0.00,0.00,768,749,102.6,5.15,,771,751,102.8,5.32,126.00,0.00,0.00,774,752,103,5.49
,04/03/2018,1200,771,747,103.2,5.12,135.80,0.00,0.00,769,748,102.8,5.15,,773,750,103.1,5.41,128.50,0.00,0.00,775,751,103.2,5.50
,04/03/2018,1300,772,747,103.4,5.16,135.90,0.00,0.00,769,747,102.9,5.17,,776,750,103.5,5.53,132.80,0.00,0.00,775,751,103.2,5.49
,04/03/2018,1400,772,746,103.5,5.23,132.70,0.00,0.00,769,747,102.9,5.18,,775,749,103.5,5.46,133.90,0.00,0.00,774,750,103.2,5.45
,04/03/2018,1500,773,746,103.6,5.31,139.50,0.00,0.00,770,747,103.1,5.18,,774,749,103.4,5.43,133.90,0.00,0.00,773,750,103.1,5.46
,04/03/2018,1600,772,745,103.6,5.23,146.00,0.00,0.00,770,746,103.2,5.20,,774,748,103.4,5.40,134.40,0.00,0.00,773,750,103.1,5.46
,04/03/2018,1700,772,745,103.6,5.21,146.00,0.00,0.00,771,746,103.3,5.21,,773,748,103.4,5.37,134.50,0.00,0.00,773,749,103.2,5.45
,04/03/2018,1800,772,745,103.6,5.21,144.90,0.00,0.00,771,746,103.4,5.23,,772,748,103.3,5.38,134.60,0.00,0.00,773,749,103.2,5.45
,04/03/2018,1900,772,745,103.6,5.21,146.50,0.00,0.00,771,746,103.4,5.24,,771,748,103.1,5.34,134.60,0.00,0.00,773,749,103.2,5.43
,04/03/2018,2000,773,745,103.7,5.21,143.70,0.00,0.00,771,746,103.4,5.23,,771,748,103.1,5.32,134.80,0.00,0.00,772,749,103,5.43
,04/03/2018,2100,775,745,104,5.14,136.10,0.00,0.00,772,746,103.4,5.20,,769,748,102.8,5.22,140.10,5.30,4.00,771,750,102.9,5.42
,04/03/2018,2200,777,745,104.3,5.13,136.40,0.00,0.00,773,747,103.5,5.19,,769,749,102.7,5.19,142.00,7.30,5.00,771,750,102.9,5.38
,04/03/2018,2300,778,746,104.3,5.15,136.40,0.00,0.00,773,747,103.6,5.19,,770,749,102.8,5.27,141.00,6.30,4.00,776,750,103.4,5.39
,04/03/2018,2400,778,746,104.3,5.16,137.60,0.00,0.00,774,747,103.7,5.19,,771,749,103,5.26,131.60,0.00,0.00,778,750,103.7,5.37
,24 Hour Average,,,,103.3,5.1,132.4,0.0,0.0,,,102.9,5.2,,,,102.9,5.3,127.6,0.8,0.5,,,102.9,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,103.3,,,,,103.2,,,,,,,103.3,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
