,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/26/2018,0100,721,752,95.9,7.31,27.60,0.00,0.00,726,753,96.4,7.43,,718,755,95.2,7.38,71.10,0.00,0.00,723,756,95.6,7.28
,12/26/2018,0200,721,752,95.8,7.28,19.70,0.00,0.00,725,753,96.3,7.42,,718,755,95.1,7.37,71.20,0.00,0.00,723,756,95.6,7.31
,12/26/2018,0300,721,752,95.8,7.26,19.70,0.00,0.00,725,753,96.3,7.41,,718,755,95.1,7.36,71.10,0.00,0.00,723,756,95.6,7.28
,12/26/2018,0400,721,752,95.9,7.26,49.40,21.00,43.00,724,753,96.2,7.40,,718,755,95.2,7.35,71.30,20.60,29.00,723,756,95.7,7.29
,12/26/2018,0500,721,752,95.9,7.31,67.90,40.20,59.00,740,753,98.4,7.39,,717,754,95.1,7.32,70.70,35.00,50.00,723,756,95.7,7.26
,12/26/2018,0600,721,751,96,7.33,85.50,12.80,15.00,840,752,111.6,7.40,,717,754,95.1,7.32,70.40,25.00,36.00,722,755,95.6,7.28
,12/26/2018,0700,721,751,96,7.31,136.00,0.00,0.00,810,752,107.7,7.42,,717,754,95.2,7.30,78.00,0.00,0.00,733,755,97,7.25
,12/26/2018,0800,721,751,96,7.29,133.30,0.00,0.00,732,752,97.3,7.42,,718,753,95.3,7.29,70.70,0.00,0.00,785,755,104.1,7.24
,12/26/2018,0900,721,751,96.1,7.29,29.30,0.00,0.00,725,752,96.5,7.40,,718,753,95.3,7.28,70.50,0.00,0.00,794,755,105.2,7.21
,12/26/2018,1000,721,750,96.1,7.26,37.30,0.00,0.00,724,751,96.4,7.39,,718,753,95.4,7.27,69.90,0.00,0.00,749,754,99.4,7.21
,12/26/2018,1100,721,750,96.2,7.29,38.10,0.00,0.00,725,751,96.5,7.39,,718,753,95.4,7.28,70.80,0.00,0.00,731,754,96.9,7.21
,12/26/2018,1200,721,749,96.3,7.28,44.80,10.90,24.00,729,750,97.2,7.36,,718,752,95.5,7.24,71.00,0.00,0.00,726,753,96.4,7.21
,12/26/2018,1300,721,748,96.3,7.29,79.90,52.00,65.00,727,749,97.1,7.36,,718,751,95.6,7.24,70.90,0.00,0.00,725,752,96.3,7.18
,12/26/2018,1400,721,748,96.4,7.28,98.60,41.00,42.00,837,749,111.7,7.36,,718,751,95.6,7.24,70.90,0.00,0.00,724,752,96.3,7.17
,12/26/2018,1500,720,748,96.2,7.18,88.20,10.10,11.00,864,749,115.2,7.39,,718,751,95.6,7.23,70.90,0.00,0.00,724,752,96.2,7.17
,12/26/2018,1600,720,749,96.2,7.17,136.70,0.00,0.00,783,750,104.5,7.35,,719,751,95.7,7.23,71.00,0.00,0.00,724,753,96.2,7.17
,12/26/2018,1700,720,749,96.2,7.22,158.60,0.00,0.00,732,750,97.6,7.33,,720,751,95.8,7.23,70.90,0.00,0.00,724,753,96.2,7.13
,12/26/2018,1800,721,749,96.3,7.28,158.90,0.00,0.00,727,750,96.9,7.34,,720,751,95.9,7.22,70.90,0.00,0.00,724,753,96.2,7.16
,12/26/2018,1900,721,749,96.3,7.29,136.90,0.00,0.00,725,750,96.7,7.35,,720,751,95.8,7.25,70.80,0.00,0.00,724,753,96.2,7.16
,12/26/2018,2000,721,749,96.3,7.29,99.10,0.00,0.00,724,750,96.6,7.35,,721,751,95.9,7.25,75.80,0.00,0.00,724,753,96.2,7.17
,12/26/2018,2100,721,749,96.3,7.29,72.30,0.00,0.00,723,750,96.4,7.35,,721,752,95.9,7.25,72.80,0.00,0.00,724,753,96.1,7.13
,12/26/2018,2200,721,750,96.1,7.28,82.40,0.00,0.00,723,751,96.3,7.35,,721,752,95.8,7.25,78.40,0.00,0.00,725,754,96.2,7.13
,12/26/2018,2300,720,750,96,7.26,74.30,0.00,0.00,723,751,96.3,7.34,,721,753,95.8,7.23,71.10,0.00,0.00,725,754,96.2,7.14
,12/26/2018,2400,720,750,96,7.23,89.00,0.00,0.00,722,751,96.1,7.34,,721,753,95.7,7.19,71.50,0.00,0.00,725,754,96.1,7.11
,24 Hour Average,,,,96.1,7.3,81.8,7.8,10.8,,,99.5,7.4,,,,95.5,7.3,71.8,3.4,4.8,,,97.0,7.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,102.5,,,,,95.8,,,,,,,98,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
