,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/27/2018,0100,849,746,113.9,16.51,191.10,70.10,37.00,879,746,117.7,16.51,,848,748,113.3,16.70,196.30,81.80,42.00,878,750,117.1,16.79
,06/27/2018,0200,850,746,113.9,16.47,179.60,70.20,39.00,882,746,118.2,16.49,,851,748,113.7,16.66,187.00,82.10,44.00,876,749,116.9,16.74
,06/27/2018,0300,850,746,114,16.40,188.70,70.20,37.00,882,746,118.2,16.47,,855,748,114.3,16.60,188.50,82.00,44.00,875,749,116.8,16.70
,06/27/2018,0400,850,745,114,16.46,183.90,70.40,38.00,884,746,118.4,16.43,,860,748,114.9,16.58,181.80,82.10,45.00,874,749,116.7,16.65
,06/27/2018,0500,848,746,113.7,16.37,187.30,70.70,38.00,883,746,118.3,16.40,,861,748,115,16.53,178.80,82.40,46.00,874,749,116.7,16.60
,06/27/2018,0600,849,746,113.9,16.39,206.40,80.90,39.00,894,746,119.8,16.36,,859,748,114.7,16.52,193.50,82.30,43.00,874,749,116.7,16.55
,06/27/2018,0700,849,746,113.9,16.38,220.40,90.80,41.00,902,746,120.9,16.38,,856,748,114.4,16.52,217.60,81.50,37.00,874,749,116.6,16.53
,06/27/2018,0800,850,745,114.1,16.38,219.30,84.10,38.00,891,746,119.5,16.40,,856,748,114.4,16.50,205.90,81.40,40.00,873,749,116.6,16.53
,06/27/2018,0900,851,745,114.3,16.53,231.20,93.10,40.00,907,746,121.6,16.40,,856,748,114.5,16.54,215.10,101.80,47.00,873,749,116.6,16.56
,06/27/2018,1000,853,744,114.5,16.73,225.10,93.90,42.00,908,745,121.9,16.42,,858,747,114.8,16.71,220.80,102.90,47.00,874,748,116.8,16.57
,06/27/2018,1100,853,744,114.7,16.71,218.90,78.10,36.00,880,745,118.2,16.45,,860,747,115.1,16.87,224.70,103.00,46.00,876,748,117.2,16.59
,06/27/2018,1200,855,743,115,16.64,209.90,68.20,32.00,865,744,116.2,16.46,,863,746,115.6,16.97,218.50,96.40,44.00,878,747,117.5,16.64
,06/27/2018,1300,856,743,115.3,16.47,200.40,64.10,32.00,860,743,115.7,16.46,,865,745,116.1,16.94,200.30,84.90,42.00,879,746,117.8,16.70
,06/27/2018,1400,859,742,115.9,16.61,205.40,64.10,31.00,859,743,115.7,16.47,,867,745,116.4,16.64,204.40,92.40,45.00,880,746,118,16.74
,06/27/2018,1500,860,741,116,16.54,199.20,64.00,32.00,860,742,115.8,16.50,,867,744,116.5,16.66,199.20,92.50,46.00,883,745,118.4,16.77
,06/27/2018,1600,864,741,116.5,16.71,198.30,63.90,32.00,859,742,115.8,16.50,,868,744,116.7,16.69,203.50,80.80,40.00,884,745,118.7,16.81
,06/27/2018,1700,867,741,116.9,17.02,195.30,71.90,37.00,877,742,118.3,16.52,,873,744,117.4,16.77,195.10,77.80,40.00,884,745,118.7,16.83
,06/27/2018,1800,865,741,116.8,16.80,203.70,84.80,42.00,899,741,121.2,16.59,,875,744,117.5,17.02,203.50,83.20,41.00,886,745,118.9,16.84
,06/27/2018,1900,862,741,116.2,16.38,218.50,95.30,44.00,913,742,123.1,16.60,,873,745,117.3,16.88,210.30,83.30,40.00,886,746,118.8,16.84
,06/27/2018,2000,860,742,115.8,16.30,227.20,109.90,48.00,921,742,124.1,16.48,,876,745,117.6,16.83,217.40,83.50,38.00,886,746,118.8,16.84
,06/27/2018,2100,858,742,115.6,16.39,226.10,115.20,51.00,930,742,125.3,16.40,,876,745,117.5,16.81,221.70,83.70,38.00,887,747,118.7,16.81
,06/27/2018,2200,855,743,115.1,16.30,226.70,115.10,51.00,929,743,125.1,16.43,,871,745,116.9,16.77,222.90,83.90,38.00,888,747,118.9,16.77
,06/27/2018,2300,857,743,115.3,16.32,212.50,91.30,43.00,906,743,121.9,16.42,,865,746,116,16.73,215.20,89.70,42.00,887,747,118.7,16.75
,06/27/2018,2400,859,743,115.6,16.33,195.50,84.80,43.00,902,743,121.4,16.38,,859,745,115.2,16.70,234.20,105.10,45.00,884,747,118.3,16.72
,24 Hour Average,,,,115.0,16.5,207.1,81.9,39.3,,,119.7,16.5,,,,115.7,16.7,206.5,87.5,42.5,,,117.7,16.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.9,,,,,,,120.3,,,,,116.8,,,,,,,118.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
