,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/12/2018,0100,729,764,95.4,12.32,157.00,1.50,1.00,731,765,95.5,12.44,,738,767,96.3,12.43,171.50,43.30,25.00,823,768,107.1,12.39
,11/12/2018,0200,730,764,95.5,12.34,158.50,1.50,1.00,731,765,95.6,12.45,,735,767,95.9,12.37,161.50,28.60,18.00,812,768,105.7,12.40
,11/12/2018,0300,730,764,95.6,12.35,149.20,1.40,1.00,731,765,95.6,12.44,,734,767,95.7,12.33,127.80,12.50,10.00,805,768,104.9,12.39
,11/12/2018,0400,731,764,95.7,12.34,133.40,1.30,1.00,731,765,95.6,12.43,,732,767,95.5,12.33,32.50,1.60,5.00,789,768,102.7,12.35
,11/12/2018,0500,731,764,95.7,12.34,89.50,1.40,2.00,731,765,95.6,12.41,,731,767,95.3,12.33,35.60,2.10,6.00,777,768,101.2,12.33
,11/12/2018,0600,732,764,95.8,12.33,83.50,1.40,2.00,731,765,95.5,12.38,,730,767,95.2,12.30,59.20,2.30,4.00,767,768,99.9,12.30
,11/12/2018,0700,732,764,95.8,12.31,113.80,1.40,1.00,731,765,95.5,12.37,,729,767,95.1,12.31,62.10,2.30,4.00,764,768,99.4,12.30
,11/12/2018,0800,732,764,95.8,12.31,101.80,1.40,1.00,731,765,95.5,12.37,,729,767,95.1,12.35,65.40,2.50,4.00,758,768,98.6,12.29
,11/12/2018,0900,731,765,95.6,12.30,67.90,1.40,2.00,731,766,95.5,12.35,,729,767,95,12.36,61.80,2.70,4.00,750,769,97.6,12.30
,11/12/2018,1000,732,765,95.7,12.30,72.60,1.50,2.00,731,766,95.5,12.35,,729,767,95,12.36,60.70,2.70,4.00,745,769,96.8,12.33
,11/12/2018,1100,732,765,95.8,12.31,78.20,1.50,2.00,731,765,95.5,12.35,,729,767,95,12.38,60.30,2.70,4.00,742,769,96.5,12.33
,11/12/2018,1200,733,764,96,12.31,98.40,1.70,2.00,732,765,95.7,12.35,,729,767,95.1,12.31,63.40,2.80,4.00,743,769,96.6,12.35
,11/12/2018,1300,735,764,96.2,12.32,99.90,1.70,2.00,733,765,95.9,12.35,,729,767,95.1,12.26,65.90,2.90,4.00,744,768,96.8,12.36
,11/12/2018,1400,736,763,96.4,12.32,79.80,1.70,2.00,734,764,96,12.36,,729,766,95.1,12.28,65.80,3.00,5.00,745,768,97,12.35
,11/12/2018,1500,736,763,96.4,12.31,60.00,1.70,3.00,735,764,96.2,12.35,,729,766,95.2,12.23,64.60,3.10,5.00,744,768,96.9,12.32
,11/12/2018,1600,736,763,96.5,12.29,61.80,1.80,3.00,735,764,96.2,12.33,,729,766,95.2,12.23,61.60,3.00,5.00,744,768,96.9,12.27
,11/12/2018,1700,736,763,96.5,12.26,80.30,1.80,2.00,735,764,96.2,12.32,,730,766,95.3,12.26,80.40,8.80,11.00,744,767,97,12.27
,11/12/2018,1800,737,763,96.6,12.23,152.20,1.70,1.00,736,764,96.3,12.31,,729,766,95.2,12.26,174.70,70.30,40.00,744,767,97,12.27
,11/12/2018,1900,737,763,96.6,12.20,158.50,1.70,1.00,737,764,96.5,12.30,,729,766,95.2,12.25,204.00,69.70,34.00,745,767,97.1,12.24
,11/12/2018,2000,737,763,96.6,12.16,150.20,1.70,1.00,737,764,96.5,12.27,,729,766,95.2,12.23,202.90,69.00,34.00,782,767,101.9,12.22
,11/12/2018,2100,737,763,96.6,12.16,143.80,1.60,1.00,737,764,96.5,12.26,,729,766,95.2,12.20,190.10,57.20,30.00,801,767,104.4,12.19
,11/12/2018,2200,737,763,96.6,12.16,133.40,1.60,1.00,737,764,96.5,12.23,,729,766,95.2,12.20,183.00,51.40,28.00,808,767,105.2,12.15
,11/12/2018,2300,737,763,96.6,12.13,122.70,1.60,1.00,736,764,96.3,12.21,,729,766,95.2,12.19,161.60,28.00,17.00,808,767,105.2,12.14
,11/12/2018,2400,737,763,96.6,12.12,117.60,1.60,1.00,736,764,96.4,12.21,,729,766,95.3,12.16,137.80,8.00,6.00,801,767,104.4,12.14
,24 Hour Average,,,,96.1,12.3,111.0,1.6,1.5,,,95.9,12.3,,,,95.3,12.3,106.4,20.0,13.0,,,100.3,12.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.5,,,,,,,96.3,,,,,95.9,,,,,,,103.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
