,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/11/2018,0100,830,741,112,21.02,61.20,18.70,31.00,831,741,112.1,20.31,,835,744,112.2,20.69,81.50,20.00,25.00,835,745,112.1,20.59
,08/11/2018,0200,823,742,111,20.57,53.40,18.50,35.00,836,741,112.8,20.31,,835,745,112.1,20.70,62.20,19.90,32.00,834,746,111.9,20.56
,08/11/2018,0300,820,742,110.5,20.40,51.30,18.70,36.00,838,741,113.1,20.30,,834,745,112,20.71,49.30,19.80,40.00,833,746,111.7,20.54
,08/11/2018,0400,820,742,110.5,20.38,46.90,18.90,40.00,838,742,112.9,20.25,,832,745,111.6,20.70,42.60,20.00,47.00,832,746,111.6,20.51
,08/11/2018,0500,818,742,110.4,20.35,43.20,18.70,43.00,840,743,113.1,20.18,,830,745,111.4,20.69,58.10,19.80,34.00,835,746,111.9,20.48
,08/11/2018,0600,816,742,109.9,20.19,45.90,18.60,41.00,844,743,113.6,20.15,,829,746,111.2,20.68,57.50,19.40,34.00,844,746,113,20.49
,08/11/2018,0700,813,742,109.5,20.06,71.60,18.70,26.00,849,743,114.1,20.13,,828,746,111,20.67,68.90,18.90,27.00,851,747,114,20.51
,08/11/2018,0800,811,742,109.3,20.04,84.00,18.60,22.00,841,744,113.1,20.10,,827,746,110.9,20.66,71.80,18.80,26.00,846,747,113.2,20.55
,08/11/2018,0900,810,743,109.1,20.06,76.70,18.70,24.00,835,744,112.3,20.10,,827,746,110.9,20.70,70.70,19.10,27.00,840,747,112.5,20.61
,08/11/2018,1000,809,743,108.9,20.07,73.40,18.70,25.00,835,743,112.3,20.12,,826,746,110.7,20.71,75.30,19.30,26.00,837,747,112,20.66
,08/11/2018,1100,809,743,108.9,20.14,75.70,18.50,24.00,836,743,112.5,20.14,,826,746,110.8,20.94,77.30,19.10,25.00,837,747,112.1,20.72
,08/11/2018,1200,808,742,108.8,20.17,88.50,18.70,21.00,835,743,112.4,20.16,,826,746,110.8,20.94,80.90,18.90,23.00,837,747,112.1,20.76
,08/11/2018,1300,808,743,108.8,20.20,77.70,18.80,24.00,835,743,112.4,20.21,,826,746,110.7,20.99,71.80,19.20,27.00,838,747,112.2,20.84
,08/11/2018,1400,809,743,108.9,20.18,93.50,18.80,20.00,837,744,112.5,20.25,,828,746,111,21.28,89.10,19.10,21.00,837,747,112.1,20.84
,08/11/2018,1500,810,743,109.1,20.46,83.00,18.90,23.00,835,743,112.4,20.24,,827,746,110.9,21.17,78.00,19.30,25.00,837,747,112.1,20.88
,08/11/2018,1600,808,743,108.8,20.14,101.30,19.10,19.00,834,744,112.1,20.24,,825,746,110.6,21.04,89.40,19.20,21.00,836,747,112,20.89
,08/11/2018,1700,806,743,108.5,20.03,99.20,19.10,19.00,830,744,111.6,20.20,,824,746,110.4,21.04,91.50,19.40,21.00,836,747,111.9,20.91
,08/11/2018,1800,805,744,108.2,20.00,101.50,19.20,19.00,828,745,111.2,20.14,,821,747,109.9,20.98,93.70,19.50,21.00,834,748,111.5,20.88
,08/11/2018,1900,805,744,108.1,20.01,105.30,19.30,18.00,827,745,111.1,20.09,,819,747,109.6,20.84,99.90,19.50,20.00,833,748,111.3,20.85
,08/11/2018,2000,802,745,107.7,19.98,100.50,19.30,19.00,827,745,111.1,20.04,,817,748,109.2,20.73,96.80,19.60,20.00,831,749,111,20.85
,08/11/2018,2100,801,746,107.4,20.15,119.40,19.30,16.00,826,746,110.7,20.01,,816,749,108.9,20.66,114.80,19.30,17.00,829,750,110.5,20.78
,08/11/2018,2200,801,746,107.3,20.43,130.50,19.20,15.00,822,746,110.1,20.05,,814,750,108.6,20.51,115.50,19.00,16.00,827,751,110.1,20.70
,08/11/2018,2300,800,746,107.3,20.41,84.00,19.30,23.00,824,746,110.4,19.99,,811,750,108.2,20.45,89.90,19.80,22.00,825,751,109.8,20.60
,08/11/2018,2400,797,746,106.8,20.07,64.60,19.50,30.00,829,746,111.1,19.95,,811,750,108.1,20.54,71.20,20.20,28.00,823,751,109.6,20.51
,24 Hour Average,,,,109.0,20.2,80.5,18.9,25.5,,,112.1,20.2,,,,110.5,20.8,79.1,19.4,26.0,,,111.8,20.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,113.7,,,,,,,113.1,,,,,113.1,,,,,,,113.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
